tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95a9cf44d4a850c1fa81ad0d4789a6e6a74e4113cb6cac18a36e8329cc6af66,-1,4,1,58.02891535,1580054844,Regular,373e09c00deaf55d743d33e830ba747aad413a1a092f89d04d551b35e08a0add
373e09c00deaf55d743d33e830ba747aad413a1a092f89d04d551b35e08a0add,1,3,1,58.02891535,1580018703,Vote,f95a9cf44d4a850c1fa81ad0d4789a6e6a74e4113cb6cac18a36e8329cc6af66
99f9020ccea989c6bedb9840e5cb5e0e17e13fb6b0e5fae207fa781b3075d682,-1,24,1,58.02891535,1578843185,Regular,1f24303d98a31fbcaf077879f383850241cdfeaf0b8a55787d12a342fd4be02e
1f24303d98a31fbcaf077879f383850241cdfeaf0b8a55787d12a342fd4be02e,1,3,1,58.02891535,1578458745,Vote,99f9020ccea989c6bedb9840e5cb5e0e17e13fb6b0e5fae207fa781b3075d682
dfa6407a129688b8f6976b566400ef10edd6154b439707b4ee5e9d29882c68bd,-1,1,1,58.06886143,1576943427,Regular,49a43377dfc5091008fd5f24696d5bb7d23b989518a1ef9acbad814167120aba
49a43377dfc5091008fd5f24696d5bb7d23b989518a1ef9acbad814167120aba,1,3,1,58.06886143,1576904260,Vote,dfa6407a129688b8f6976b566400ef10edd6154b439707b4ee5e9d29882c68bd
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,32,1,58.06886143,1576579833,Regular,15f5a1c44ae4de604912a2b84ad5c873b8f49798330f4ab68b7ffd568da6a2de
350581cba67dba20d5a764d3d03f9a20895a71574823a04223386d8b8cc07320,-1,1,1,58.06886143,1576562896,Regular,1cdd955f9e9d9b5585c6d9c4ae8731b426dae90f1a1e97afac110d90e7e359a2
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,37,1,58.06886143,1576552468,Regular,f35b52eb4b4172ead871957c4c2cf51f1a99d320b053face3190f8d45920af6a
29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208,-1,98,1,58.06886143,1576378104,Regular,8d9a8afc381a8e3f9fa27d789ea492d78672f1fc7b3c040a6c36f82a3fa0a10e
15f5a1c44ae4de604912a2b84ad5c873b8f49798330f4ab68b7ffd568da6a2de,1,3,1,58.06886143,1576265591,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
8d9a8afc381a8e3f9fa27d789ea492d78672f1fc7b3c040a6c36f82a3fa0a10e,1,3,1,58.06886143,1576177289,Vote,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
f35b52eb4b4172ead871957c4c2cf51f1a99d320b053face3190f8d45920af6a,1,3,1,58.06886143,1576016892,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,34,1,58.06886143,1575990884,Regular,a57613fcd4ce07617800bc6722dfb3fc26ae35b7d82c01f47ea7617373853812
1cdd955f9e9d9b5585c6d9c4ae8731b426dae90f1a1e97afac110d90e7e359a2,1,3,1,58.06886143,1575925866,Vote,350581cba67dba20d5a764d3d03f9a20895a71574823a04223386d8b8cc07320
a57613fcd4ce07617800bc6722dfb3fc26ae35b7d82c01f47ea7617373853812,1,3,1,58.06886143,1575909063,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
