tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1c1fc7d9db5433b9eaf739e3125067f7f9d5a8bc31f84cb9ebd77a1279a863,-1,2,1,30.42119979,1576513792,Regular,01c30b9bd7ac69374cb5f878b666f255dfff73869496f77fd3046bab66184551
01c30b9bd7ac69374cb5f878b666f255dfff73869496f77fd3046bab66184551,1,3,1,30.42119979,1576483689,Vote,0f1c1fc7d9db5433b9eaf739e3125067f7f9d5a8bc31f84cb9ebd77a1279a863
05cd10422a51506b74f311edd26fbfafeb7db0fd0797b9fb7ce011c7da73b650,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
05cd10422a51506b74f311edd26fbfafeb7db0fd0797b9fb7ce011c7da73b650,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
22c82b4b2d8b4a66e9ddcdcea6f357988eb23e733737650faa1af4931c779414,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
22c82b4b2d8b4a66e9ddcdcea6f357988eb23e733737650faa1af4931c779414,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
5213ae35382b4e6faa35b53a0c028739c794179a2dca8afe1e8b505fd809aa84,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
5213ae35382b4e6faa35b53a0c028739c794179a2dca8afe1e8b505fd809aa84,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
59145e8bc2a0b1666f3762c9d4de0ba175dc9b7451532862355b5af053998654,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
59145e8bc2a0b1666f3762c9d4de0ba175dc9b7451532862355b5af053998654,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
5e779cc21f22966e5e1b0e902edfb4d08c98612de690c224cc61eb1ab571c1b8,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
5e779cc21f22966e5e1b0e902edfb4d08c98612de690c224cc61eb1ab571c1b8,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
72f2ea8451080235980582b5d8ced6265327b0ed9f1d3ac8197b014691abc905,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
72f2ea8451080235980582b5d8ced6265327b0ed9f1d3ac8197b014691abc905,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
7865cf28235b03a0fe0e182c0d9dd1ed400eab0beb148f131cf5eea779b9465a,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
7865cf28235b03a0fe0e182c0d9dd1ed400eab0beb148f131cf5eea779b9465a,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
7fb59373c97451d0ec71a8d6275b6b9a09647521399bc5affda42ed7f110fd07,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
7fb59373c97451d0ec71a8d6275b6b9a09647521399bc5affda42ed7f110fd07,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
91658f5dfe707f310ca3b80d64adc209ee7461a1e1d8f0286274d2d1d7f3ba23,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
91658f5dfe707f310ca3b80d64adc209ee7461a1e1d8f0286274d2d1d7f3ba23,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
95f75556810d068edf306e195568c59fe7ede4cc5eefc803a31741330c8d0941,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
95f75556810d068edf306e195568c59fe7ede4cc5eefc803a31741330c8d0941,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
a037f16ef836fe9ea7acb7ad4d9b26284b674e2a4893bd57af667c2ed2eab7b1,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
a037f16ef836fe9ea7acb7ad4d9b26284b674e2a4893bd57af667c2ed2eab7b1,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
ad27c5b6c4cc7fcce84e15a0350b7c532436df1453b21a5cd595ff1570b28200,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
ad27c5b6c4cc7fcce84e15a0350b7c532436df1453b21a5cd595ff1570b28200,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
afe4cff050d28260fa0ac21e51336d4148fbf47d23092056bd10df3d46804406,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
afe4cff050d28260fa0ac21e51336d4148fbf47d23092056bd10df3d46804406,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
d21bf1bea4da7011b3f994117bfa00185267f046e950c59184dc6131ff765df8,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
d21bf1bea4da7011b3f994117bfa00185267f046e950c59184dc6131ff765df8,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
da8a3540ed73148c16e4291078f6073c5e6054da9b8494629b803a9f7c847858,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
da8a3540ed73148c16e4291078f6073c5e6054da9b8494629b803a9f7c847858,-1,0,1,0.09520188,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
df4f7173712d89b0d794857c79ec143daf7fac27dca1a8a3d8938956196fdc6b,-1,1,1,29.16651036,1575607490,Ticket,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
