tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55814602d3abe5cab088ffec376e67cbf38bbae2f9167bdd45d45b9a2095f272,-1,0,1,8.65262268,1702307709,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
6b63bbf7aecd977671b44373b2c911419a7077b2f47160e67683b34b89fd8e45,-1,0,1,8.65262268,1702307687,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
ac34df88f39f4a0b0a7ef908dbeb3748f49d184ef1ee76025d44f94af90aefb6,-1,0,1,8.65262268,1702307687,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
278c6e4b786985be4fd7fefdb52e595ddb6d2930749c2a048543a4606ef856de,-1,0,1,8.65262268,1702307681,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
796129eacca291d821d18b53ba7a685127dc5155b0edaacab35afcb7d87d21a2,-1,0,1,8.65262268,1702307681,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
12c950284e3d2f061d3cf1bfb52be8af71fc1e1f554e989826d3bc06f6db142c,-1,0,1,8.65262268,1702307533,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
784e74930e1d67f730cf6187924a3e9e4cca3c3056c2a96e79512fa7d49e0291,-1,0,1,8.65262268,1702307377,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
0efa521d7534deb64360d28cb0396312ad1a3207ce7e722926cf485bfe6e1a43,-1,0,1,8.65262268,1702307138,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
aeb4975e1a5451ea2a0d97fc1d04ec33a4c5f6380c893d4d95abd55c8bc67c5e,-1,0,1,8.65262268,1702307138,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
b132aa1f0559da1228e1a651edf6511e0408e12f6ccfefbbeeb3478ba16559ff,-1,0,1,8.65262268,1702307138,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
b5e89ef61a198476075e41455f7f3397d11dc317dd45203887865ea21d9b29d4,-1,0,1,8.65262268,1702307138,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
11e0457dfa1c42e52b20ac7054caf05a94b244065805227f268808eb7a798203,-1,0,1,8.65262268,1702306871,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
b56ad88bf24e6efe13263ec76fe5d0a3aff8ca6f0f6f8604bc007858febe4356,-1,0,1,8.65262268,1702306871,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
6581495fbdf8e10611d86562edd02ee6acb5760e0923e68d9fb72aba2ff4a8b9,-1,0,1,8.65262268,1702306645,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
8a7a0a80906e2fe80e7d51c2b27dcf979e6f2d38f4a822e6b0d5b1b6805c5715,-1,0,1,8.65262268,1702306645,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
53d6909fda8ff1e35ed8d1603c9f0bc9b1c73eb37600fab3e2c528467f742935,-1,0,1,8.65262268,1702306579,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
7db433a206ec3b7a4f679687cd09015c166180481f3f95b8b3c31f36d44fa75f,-1,0,1,8.65262268,1702306579,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
61a22aaa5e336204c54f87dc6c4e0f0b09bf14339ed4fbe9d490694bd0523e5f,-1,0,1,8.65262268,1702306456,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
b788ffba024602d653b11f2ea5a642d8b3566f56611a0d50b8e4653980b6727f,-1,0,1,8.65262268,1702306456,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
ed588f16f4cd07bbaca3054fe3dd165ae1487d2334b8f190d8625d2ae9dcffcd,-1,0,1,8.65262268,1702306456,Ticket,ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,17,1,8.65262268,1702306394,Regular,7db433a206ec3b7a4f679687cd09015c166180481f3f95b8b3c31f36d44fa75f
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,19,1,8.65262268,1702306394,Regular,11e0457dfa1c42e52b20ac7054caf05a94b244065805227f268808eb7a798203
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,1,1,8.65262268,1702306394,Regular,b5e89ef61a198476075e41455f7f3397d11dc317dd45203887865ea21d9b29d4
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,11,1,8.65262268,1702306394,Regular,aeb4975e1a5451ea2a0d97fc1d04ec33a4c5f6380c893d4d95abd55c8bc67c5e
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,5,1,8.65262268,1702306394,Regular,ac34df88f39f4a0b0a7ef908dbeb3748f49d184ef1ee76025d44f94af90aefb6
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,7,1,8.65262268,1702306394,Regular,53d6909fda8ff1e35ed8d1603c9f0bc9b1c73eb37600fab3e2c528467f742935
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,10,1,8.65262268,1702306394,Regular,6581495fbdf8e10611d86562edd02ee6acb5760e0923e68d9fb72aba2ff4a8b9
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,8,1,8.65262268,1702306394,Regular,8a7a0a80906e2fe80e7d51c2b27dcf979e6f2d38f4a822e6b0d5b1b6805c5715
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,4,1,8.65262268,1702306394,Regular,b56ad88bf24e6efe13263ec76fe5d0a3aff8ca6f0f6f8604bc007858febe4356
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,6,1,8.65262268,1702306394,Regular,0efa521d7534deb64360d28cb0396312ad1a3207ce7e722926cf485bfe6e1a43
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,3,1,8.65262268,1702306394,Regular,b132aa1f0559da1228e1a651edf6511e0408e12f6ccfefbbeeb3478ba16559ff
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,12,1,8.65262268,1702306394,Regular,784e74930e1d67f730cf6187924a3e9e4cca3c3056c2a96e79512fa7d49e0291
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,0,1,8.65262268,1702306394,Regular,12c950284e3d2f061d3cf1bfb52be8af71fc1e1f554e989826d3bc06f6db142c
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,13,1,8.65262268,1702306394,Regular,796129eacca291d821d18b53ba7a685127dc5155b0edaacab35afcb7d87d21a2
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,14,1,8.65262268,1702306394,Regular,278c6e4b786985be4fd7fefdb52e595ddb6d2930749c2a048543a4606ef856de
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,16,1,8.65262268,1702306394,Regular,6b63bbf7aecd977671b44373b2c911419a7077b2f47160e67683b34b89fd8e45
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,9,1,8.65262268,1702306394,Regular,55814602d3abe5cab088ffec376e67cbf38bbae2f9167bdd45d45b9a2095f272
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,2,1,8.65262268,1702306394,Regular,ed588f16f4cd07bbaca3054fe3dd165ae1487d2334b8f190d8625d2ae9dcffcd
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,15,1,8.65262268,1702306394,Regular,b788ffba024602d653b11f2ea5a642d8b3566f56611a0d50b8e4653980b6727f
ddc501082403ba9541033541fa420728c17f621f53c6e547f6baa4bcba5038a9,1,18,1,8.65262268,1702306394,Regular,61a22aaa5e336204c54f87dc6c4e0f0b09bf14339ed4fbe9d490694bd0523e5f
