tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057c83d9c660275b1e3ced68960f7fa0a4de66dc714ff6c6cf0dc806b6d52d91,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
057c83d9c660275b1e3ced68960f7fa0a4de66dc714ff6c6cf0dc806b6d52d91,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
11839824473ae684ad80c3aabae7df26c3e2753b4d7829d78dbdc1b5f43390c9,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
11839824473ae684ad80c3aabae7df26c3e2753b4d7829d78dbdc1b5f43390c9,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
22c64610ac97f43879dd65d8ff2a4869bc40ca91e2e76f2a4e80231de84eec8a,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
22c64610ac97f43879dd65d8ff2a4869bc40ca91e2e76f2a4e80231de84eec8a,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
31adde2812f632b662f0410e07715c58a97be35fbee6db143d06a9ebb14ed7a6,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
31adde2812f632b662f0410e07715c58a97be35fbee6db143d06a9ebb14ed7a6,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
5fb850e8588d8b14d121ec446fa9e7dd213907279b2c02712726383c843738d3,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
5fb850e8588d8b14d121ec446fa9e7dd213907279b2c02712726383c843738d3,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
6cea32c3049e8be9ed0c411eeeba2dc5faf0135209cd6d1ebdbfe7c36af3cfd4,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
6cea32c3049e8be9ed0c411eeeba2dc5faf0135209cd6d1ebdbfe7c36af3cfd4,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
7806556157452167e443a8974f11f90e8fd93b9150e6dd76fed269024dfa7af5,-1,0,1,0.02664648,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
7806556157452167e443a8974f11f90e8fd93b9150e6dd76fed269024dfa7af5,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
8224a514b69062b7efd58865f2a6aab7e6149964a04de3f04b22e2cdd42b6cac,-1,1,1,1001.27768645,1678024225,Ticket,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
