tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127249178c31c82b558d97d96902fed27ff1f6e304a1b7b074d94362a4ad887a,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
127249178c31c82b558d97d96902fed27ff1f6e304a1b7b074d94362a4ad887a,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
18f3f288f768f10ba81dd405c4e4af525f26009d23cf2973e786eb0993d8c860,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
18f3f288f768f10ba81dd405c4e4af525f26009d23cf2973e786eb0993d8c860,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
1c411e7ef76f102e4ff6216753ad6426469d7f9c35a7a65f8376badd32db469e,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
1c411e7ef76f102e4ff6216753ad6426469d7f9c35a7a65f8376badd32db469e,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
24001f0c295c54b23d78eb59bbe89f97423a2e68db3cadef186e7000f889033a,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
24001f0c295c54b23d78eb59bbe89f97423a2e68db3cadef186e7000f889033a,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
3a21a3a1dfb1038b84340377640f624f1d7ae49cde5d7c9cfd11a093a5f54d85,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
3a21a3a1dfb1038b84340377640f624f1d7ae49cde5d7c9cfd11a093a5f54d85,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
44c3da1af7f2ce67c9339866b1642a47564f8bff56bd1f7a892a7839ecbdcd64,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
44c3da1af7f2ce67c9339866b1642a47564f8bff56bd1f7a892a7839ecbdcd64,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
510e18c84d88730082fad28bdd149a38be9bbfee6a6c81aa7323d9a530e037dd,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
510e18c84d88730082fad28bdd149a38be9bbfee6a6c81aa7323d9a530e037dd,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
52edd8fac580ea74ac1f22dc2cd36f7d5a9d09433c91d331b858bf1699796606,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
52edd8fac580ea74ac1f22dc2cd36f7d5a9d09433c91d331b858bf1699796606,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
56f47f3315f40506b6c012ca5ac7132a8f2aa355bac6d5ffdc6bd2af216f80ce,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
56f47f3315f40506b6c012ca5ac7132a8f2aa355bac6d5ffdc6bd2af216f80ce,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
5b4d24797d6c548b8768edd374355550c14c1c6f3abeebbc1a4dfddb5f0554d7,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
5b4d24797d6c548b8768edd374355550c14c1c6f3abeebbc1a4dfddb5f0554d7,-1,0,1,0.07816112,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
65606e02fd1f76f4b3aa27747bd95e03ba01174b85699660ee5a36897fb6a1e5,-1,1,1,50.21431366,1590939237,Ticket,2286a148ff6abd9e344abd5f7118f8962375404285395ba371c923670c8b3d07
