tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12811626437cea71c932ccbbfd5b33ba66e63729e3f1666f438a2b6755be1170,-1,1,1,17.59165873,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
12811626437cea71c932ccbbfd5b33ba66e63729e3f1666f438a2b6755be1170,-1,0,1,0.04525189,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
1fedf9b1a9e4e911d853093416510c48bf202f15ef9931cfee6bbead1444a965,-1,1,1,17.59165873,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
1fedf9b1a9e4e911d853093416510c48bf202f15ef9931cfee6bbead1444a965,-1,0,1,0.04525189,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
247d05c213633c822c383b59ecde6e8523d38f5153e6387fe3e2224b5e2ddeec,-1,0,1,0.04525189,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
247d05c213633c822c383b59ecde6e8523d38f5153e6387fe3e2224b5e2ddeec,-1,1,1,17.59165873,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
371dd0e66262c9bdd0da7fb86e23f53576cbb42b279cb38307f2f02875845d17,-1,0,1,0.04525189,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
371dd0e66262c9bdd0da7fb86e23f53576cbb42b279cb38307f2f02875845d17,-1,1,1,17.59165873,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
9b37d885364ab82342147243805f38f698b28317a0bad79f16b2aba0e86030d0,-1,1,1,17.59165873,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
9b37d885364ab82342147243805f38f698b28317a0bad79f16b2aba0e86030d0,-1,0,1,0.04525189,1632757544,Ticket,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
