tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a7f553e1165b7113909868dbe62470e416e9a132dd04c3980895f02fec92ec,-1,1,1,9.6846217,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
03a7f553e1165b7113909868dbe62470e416e9a132dd04c3980895f02fec92ec,-1,0,1,0.06065032,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
d3d0242067a5512d8d35216f135bf6eb2c3fed636d7b0d9cc33218e15ea2473f,-1,0,1,0.06065032,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
d3d0242067a5512d8d35216f135bf6eb2c3fed636d7b0d9cc33218e15ea2473f,-1,1,1,9.6846217,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
e22c6c8288143dcfeb789294e061c63482c34de468680db073dd2e856a301c2a,-1,0,1,0.06065032,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
e22c6c8288143dcfeb789294e061c63482c34de468680db073dd2e856a301c2a,-1,1,1,9.6846217,1606301452,Ticket,04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,3,1,9.6846217,1606299981,Regular,d3d0242067a5512d8d35216f135bf6eb2c3fed636d7b0d9cc33218e15ea2473f
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,4,1,0.06065032,1606299981,Regular,03a7f553e1165b7113909868dbe62470e416e9a132dd04c3980895f02fec92ec
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,5,1,9.6846217,1606299981,Regular,03a7f553e1165b7113909868dbe62470e416e9a132dd04c3980895f02fec92ec
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,0,1,0.06065032,1606299981,Regular,e22c6c8288143dcfeb789294e061c63482c34de468680db073dd2e856a301c2a
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,1,1,9.6846217,1606299981,Regular,e22c6c8288143dcfeb789294e061c63482c34de468680db073dd2e856a301c2a
04f996870a6527a92b6d42d3dc75ec12557181b603f85a31b5d14a48878d5844,1,2,1,0.06065032,1606299981,Regular,d3d0242067a5512d8d35216f135bf6eb2c3fed636d7b0d9cc33218e15ea2473f
