tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8,-1,19,1,36.82219195,1591826829,Regular,702195b74860c48497ddcbe8ea9ea4bed85eba8f0f7d4828bb7264c0cac3daba
b3ec4ebf4c87514bca8306048a534fca19cc67d08180d878858f29e2490fe40e,-1,6,1,36.82219195,1591826247,Regular,0cf4e6a0866ff65b2a6473ef6d57a9076bc65b2b188a1bbfe3e8da071da360b7
702195b74860c48497ddcbe8ea9ea4bed85eba8f0f7d4828bb7264c0cac3daba,1,3,1,36.82219195,1591388628,Vote,e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8
0cf4e6a0866ff65b2a6473ef6d57a9076bc65b2b188a1bbfe3e8da071da360b7,1,3,1,36.82219195,1591328972,Vote,b3ec4ebf4c87514bca8306048a534fca19cc67d08180d878858f29e2490fe40e
51531c38353b94b235e6969dd6c49c9aed02086f010008e9331d2be833c4e02e,-1,2,1,36.82219195,1591031225,Regular,0954e6915c841c2418b77a18411f711ab4bb048b3c9473bfe605e2fc82a50364
00d454b4fc7732aee4792c8103cb2d68d287f2640838def9e6b5656eb700731f,-1,10,1,36.82219196,1590970388,Regular,17f99e80affd72915766dc7f10d4cbb83d91b18bfa763b740d6ecb5466f5270d
0954e6915c841c2418b77a18411f711ab4bb048b3c9473bfe605e2fc82a50364,1,3,1,36.82219195,1590647099,Vote,51531c38353b94b235e6969dd6c49c9aed02086f010008e9331d2be833c4e02e
17f99e80affd72915766dc7f10d4cbb83d91b18bfa763b740d6ecb5466f5270d,1,3,1,36.82219196,1590614674,Vote,00d454b4fc7732aee4792c8103cb2d68d287f2640838def9e6b5656eb700731f
07fc6f46b3a2af4f6b03c65adf63296f669525c0aba12d63e5d13ba9cf6cd904,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
07fc6f46b3a2af4f6b03c65adf63296f669525c0aba12d63e5d13ba9cf6cd904,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
08611d37a950ac5a4a12f0e6b0a1c9b8ed5423735f48b54911982609f3fca9f9,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
08611d37a950ac5a4a12f0e6b0a1c9b8ed5423735f48b54911982609f3fca9f9,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
259a49aaff35c23880b84577acaa854d35ee9bac156050fb3ecbfb220638566b,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
259a49aaff35c23880b84577acaa854d35ee9bac156050fb3ecbfb220638566b,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
344f2d09cd7f235d60f7fc418758b321d2e299324dfbe8cb76b6a3c7143968d1,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
344f2d09cd7f235d60f7fc418758b321d2e299324dfbe8cb76b6a3c7143968d1,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
41b816e8a1d676ee9daf29379d7cd9f71df121c2ad02d9b791de21c09b2a9a92,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
41b816e8a1d676ee9daf29379d7cd9f71df121c2ad02d9b791de21c09b2a9a92,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
4ae00bdeb528223d505b446b9a1bdd9950137bf5f920be37fd67da9f56378974,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
4ae00bdeb528223d505b446b9a1bdd9950137bf5f920be37fd67da9f56378974,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
640ceebf062233b051e490cbd72c689b4afe26097d18008ffcee5ec902cd83ff,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
640ceebf062233b051e490cbd72c689b4afe26097d18008ffcee5ec902cd83ff,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
7763c76556295bc7d5d60e313025cb31c9598ef449dff6cdf84e46fdc8746efb,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
7763c76556295bc7d5d60e313025cb31c9598ef449dff6cdf84e46fdc8746efb,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
871796657daae705009ab524d420c0680fb1cd849c4674732dd6e5d9979b9342,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
871796657daae705009ab524d420c0680fb1cd849c4674732dd6e5d9979b9342,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
935b630df5d56f7889d8fecadd7157b4acce599d1238f36832f3dfcc0f8b4b84,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
935b630df5d56f7889d8fecadd7157b4acce599d1238f36832f3dfcc0f8b4b84,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
9b3843b257917bb551666acf7e92709ff42bd0d49860e8781a464cb7a503b198,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
9b3843b257917bb551666acf7e92709ff42bd0d49860e8781a464cb7a503b198,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
c8157731aed708f7ae114dfe678c9680a00fdd75ebe22453614d2065ba6e9dfb,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
c8157731aed708f7ae114dfe678c9680a00fdd75ebe22453614d2065ba6e9dfb,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
db7542d3ec213d7cc152ea013de6ac61dff1a6eb991de36ea32b8f9d9f55e8e4,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
db7542d3ec213d7cc152ea013de6ac61dff1a6eb991de36ea32b8f9d9f55e8e4,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
dc11f7e7ec2d3ea1ab5469b58c42e3189214501192c3d916d574ee067cb29fc5,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
dc11f7e7ec2d3ea1ab5469b58c42e3189214501192c3d916d574ee067cb29fc5,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
e0dd5bd70f2ff8cb7412f21e8c498dcb3fcfd2aac7844affcb7ee10f919f62fe,-1,0,1,0.07990708,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
e0dd5bd70f2ff8cb7412f21e8c498dcb3fcfd2aac7844affcb7ee10f919f62fe,-1,1,1,35.75040344,1589711578,Ticket,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,20,1,0.07990708,1589711538,Regular,640ceebf062233b051e490cbd72c689b4afe26097d18008ffcee5ec902cd83ff
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,21,1,35.75040344,1589711538,Regular,640ceebf062233b051e490cbd72c689b4afe26097d18008ffcee5ec902cd83ff
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,22,1,0.07990708,1589711538,Regular,9b3843b257917bb551666acf7e92709ff42bd0d49860e8781a464cb7a503b198
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,23,1,35.75040344,1589711538,Regular,9b3843b257917bb551666acf7e92709ff42bd0d49860e8781a464cb7a503b198
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,12,1,0.07990708,1589711538,Regular,c8157731aed708f7ae114dfe678c9680a00fdd75ebe22453614d2065ba6e9dfb
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,13,1,35.75040344,1589711538,Regular,c8157731aed708f7ae114dfe678c9680a00fdd75ebe22453614d2065ba6e9dfb
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,28,1,0.07990708,1589711538,Regular,07fc6f46b3a2af4f6b03c65adf63296f669525c0aba12d63e5d13ba9cf6cd904
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,29,1,35.75040344,1589711538,Regular,07fc6f46b3a2af4f6b03c65adf63296f669525c0aba12d63e5d13ba9cf6cd904
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,4,1,0.07990708,1589711538,Regular,344f2d09cd7f235d60f7fc418758b321d2e299324dfbe8cb76b6a3c7143968d1
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,5,1,35.75040344,1589711538,Regular,344f2d09cd7f235d60f7fc418758b321d2e299324dfbe8cb76b6a3c7143968d1
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,26,1,0.07990708,1589711538,Regular,7763c76556295bc7d5d60e313025cb31c9598ef449dff6cdf84e46fdc8746efb
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,27,1,35.75040344,1589711538,Regular,7763c76556295bc7d5d60e313025cb31c9598ef449dff6cdf84e46fdc8746efb
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,6,1,0.07990708,1589711538,Regular,08611d37a950ac5a4a12f0e6b0a1c9b8ed5423735f48b54911982609f3fca9f9
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,7,1,35.75040344,1589711538,Regular,08611d37a950ac5a4a12f0e6b0a1c9b8ed5423735f48b54911982609f3fca9f9
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,10,1,0.07990708,1589711538,Regular,4ae00bdeb528223d505b446b9a1bdd9950137bf5f920be37fd67da9f56378974
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,11,1,35.75040344,1589711538,Regular,4ae00bdeb528223d505b446b9a1bdd9950137bf5f920be37fd67da9f56378974
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,8,1,0.07990708,1589711538,Regular,dc11f7e7ec2d3ea1ab5469b58c42e3189214501192c3d916d574ee067cb29fc5
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,1,9,1,35.75040344,1589711538,Regular,dc11f7e7ec2d3ea1ab5469b58c42e3189214501192c3d916d574ee067cb29fc5
