tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d7586c391e3b95a1cc917d2805659b704f2a45bb9a2ae322b098fb0e12b72f,-1,2,1,289.31746298,1559088462,Regular,768afa857521c3133f80799ef6bf246c5e65da633097642f390f6f60fe5e089c
768afa857521c3133f80799ef6bf246c5e65da633097642f390f6f60fe5e089c,1,3,1,289.31746298,1559045391,Vote,14d7586c391e3b95a1cc917d2805659b704f2a45bb9a2ae322b098fb0e12b72f
96608f67bfc4c1b6b8e95b9c872354b8f1a28cef576fc4d5205549ff80437b1b,-1,0,1,289.36885505,1558663094,Regular,c796068fb087eac66bb1b86f37235787a25b391462f21d3e6913ca30ec829210
c796068fb087eac66bb1b86f37235787a25b391462f21d3e6913ca30ec829210,1,3,1,289.36885505,1558625864,Vote,96608f67bfc4c1b6b8e95b9c872354b8f1a28cef576fc4d5205549ff80437b1b
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,5,1,289.36885505,1557975376,Regular,4577a5b755c666aa1a7a11b781feca3b13573726a1d3c557036ec51935805b03
4577a5b755c666aa1a7a11b781feca3b13573726a1d3c557036ec51935805b03,1,3,1,289.36885505,1557674070,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,5,1,289.36885505,1557285503,Regular,6b445df941cca760c863d265a197b60e81ac54ace5c38511e757033bacae043b
6b445df941cca760c863d265a197b60e81ac54ace5c38511e757033bacae043b,1,3,1,289.36885505,1557216025,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,29,1,289.36885505,1557041424,Regular,06c64a8fda72b6bd8857bceaeb2169ecee91791de49cc3a6ed9b20f636a9adad
06c64a8fda72b6bd8857bceaeb2169ecee91791de49cc3a6ed9b20f636a9adad,1,3,1,289.36885505,1556983517,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,23,1,187.87650203,1556889640,Regular,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,1,200,1,187.87650203,1556678698,Regular,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
