tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cc092914c3324db8e7a0d671b64a3ba38e946981cb481ff27adf60b2988754,-1,0,1,0.04018036,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
74cc092914c3324db8e7a0d671b64a3ba38e946981cb481ff27adf60b2988754,-1,1,1,19.06116301,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
c85d6b07adc345480a64ad3b3962b6c5aa524ef95a3e6358e9378d275c00175d,-1,1,1,19.06116301,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
c85d6b07adc345480a64ad3b3962b6c5aa524ef95a3e6358e9378d275c00175d,-1,0,1,0.04018036,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
e06b50f22593db57435bd15c1d0633b9a32d70e5a7ad8e2af3abd15ad38cc6b7,-1,0,1,0.04018036,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
e06b50f22593db57435bd15c1d0633b9a32d70e5a7ad8e2af3abd15ad38cc6b7,-1,1,1,19.06116301,1642849356,Ticket,b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,4,1,0.04018036,1642849120,Regular,e06b50f22593db57435bd15c1d0633b9a32d70e5a7ad8e2af3abd15ad38cc6b7
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,5,1,19.06116301,1642849120,Regular,e06b50f22593db57435bd15c1d0633b9a32d70e5a7ad8e2af3abd15ad38cc6b7
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,2,1,0.04018036,1642849120,Regular,c85d6b07adc345480a64ad3b3962b6c5aa524ef95a3e6358e9378d275c00175d
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,1,1,19.06116301,1642849120,Regular,74cc092914c3324db8e7a0d671b64a3ba38e946981cb481ff27adf60b2988754
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,0,1,0.04018036,1642849120,Regular,74cc092914c3324db8e7a0d671b64a3ba38e946981cb481ff27adf60b2988754
b650b0c15e41023cdef1b7ff1a61bc4807a56b3f25c2c2b2b8a4e9ec74aba2ba,1,3,1,19.06116301,1642849120,Regular,c85d6b07adc345480a64ad3b3962b6c5aa524ef95a3e6358e9378d275c00175d
