tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8862bb850fa2cff9ace32411ed37df6dfb95b70013bf37917712c60972e13d,-1,1,1,26.60307218,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
2c8862bb850fa2cff9ace32411ed37df6dfb95b70013bf37917712c60972e13d,-1,0,1,0.04049942,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
45d8c3a38922c89786607433384601e2b533db72f49bedb13cd8589d1c2c1a75,-1,1,1,26.60307218,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
45d8c3a38922c89786607433384601e2b533db72f49bedb13cd8589d1c2c1a75,-1,0,1,0.04049942,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
894798a69dce0516e060539154c4c56522620b7d03c52a9e4a2234efd00a50c0,-1,0,1,0.04049942,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
894798a69dce0516e060539154c4c56522620b7d03c52a9e4a2234efd00a50c0,-1,1,1,26.60307218,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
a8de17f50394ff92c340efbdf482c599fbcb9a77a9395050a79c28f49915a086,-1,1,1,26.60307218,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
a8de17f50394ff92c340efbdf482c599fbcb9a77a9395050a79c28f49915a086,-1,0,1,0.04049942,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
b4149ded3d63cd929e422d9bff87fb983f2d15ba11ccf6d53c039239ec05b47e,-1,0,1,0.04049942,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
b4149ded3d63cd929e422d9bff87fb983f2d15ba11ccf6d53c039239ec05b47e,-1,1,1,26.60307218,1643025244,Ticket,8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,4,1,0.04049942,1643025127,Regular,45d8c3a38922c89786607433384601e2b533db72f49bedb13cd8589d1c2c1a75
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,3,1,26.60307218,1643025127,Regular,2c8862bb850fa2cff9ace32411ed37df6dfb95b70013bf37917712c60972e13d
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,2,1,0.04049942,1643025127,Regular,2c8862bb850fa2cff9ace32411ed37df6dfb95b70013bf37917712c60972e13d
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,9,1,26.60307218,1643025127,Regular,b4149ded3d63cd929e422d9bff87fb983f2d15ba11ccf6d53c039239ec05b47e
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,8,1,0.04049942,1643025127,Regular,b4149ded3d63cd929e422d9bff87fb983f2d15ba11ccf6d53c039239ec05b47e
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,7,1,26.60307218,1643025127,Regular,894798a69dce0516e060539154c4c56522620b7d03c52a9e4a2234efd00a50c0
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,6,1,0.04049942,1643025127,Regular,894798a69dce0516e060539154c4c56522620b7d03c52a9e4a2234efd00a50c0
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,0,1,0.04049942,1643025127,Regular,a8de17f50394ff92c340efbdf482c599fbcb9a77a9395050a79c28f49915a086
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,5,1,26.60307218,1643025127,Regular,45d8c3a38922c89786607433384601e2b533db72f49bedb13cd8589d1c2c1a75
8f3a7c7dff03cbd3a1ddcd42a235821fdcfabb312a6c266996d7396d63ab50cf,1,1,1,26.60307218,1643025127,Regular,a8de17f50394ff92c340efbdf482c599fbcb9a77a9395050a79c28f49915a086
