tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ed1f4e13bb4417ad07a13836884948903c21130b196e261b193e281a32269a,-1,0,1,49.77520638,1597404976,Revocation,dfca940fac93a4e7485b9cef0b4f0fc57e0f3c8d284c6fb63784afad4902c018
b9bd99bbd3f8563a40595999007e7228db8d937948a285b7b152678364a2dd82,-1,0,1,49.77520638,1597404025,Revocation,7fc50fdf16a9a2f0cb72a24d92176cb5eeacd422c8795627ffb7e9ca193be4a8
bcd1550d1aa77741014901365fc8e14e827045926264e8d4679f81dbb7d28d28,-1,1,1,49.77520638,1573825328,Vote,7b28fbc388b28d46afc406e8246da749e1025aca09e991673db8f75b842e0bc4
085673dbcf95fe0d6593a4c2d8ac0a03af8b4bf9cf4329eb3a789532d3534ac2,-1,1,1,49.77520638,1573426630,Vote,d2e65257aedbcee2ce460c3091519636b28da0d4d52471f42114b3c195a24610
379766713a4c14a22b617a7c1a567aa389c6d5985f3c3dd9742f81a9f3c62552,-1,1,1,49.77520638,1573425697,Vote,4eb91ab8755d252c806b34b776f1a4bdd5330652dc5f8864b5ea7c084057a458
56b0a3385ec229f5b034cb815833c97848d7a6a446105d07139ea76100fd52fe,-1,1,1,49.77520638,1573201357,Vote,7833b37b9a7cbee56ae309d6154ed64b413b77ac5cdc63442b8bf167817dffb6
50d9c90cd66f98a3053b6e604e0a9a41e13e9ef868e538ba2f269f2b95d7e436,-1,1,1,49.77520638,1573137469,Vote,7b1a9b628363a4023ec0a7c8ea7cded09458c6686e7d76a753bfde3ab6ad705f
6669c775116ca4343c11bf080fa2383441fed7ab26265a5ad923a5605b432bb1,-1,1,1,49.77520638,1573124688,Vote,e8f65bee3f88dd24099b73eb8e087eb78973f53234dbbee00ce67a0873d0978f
f458506a374bcd5883579afbe8ecf59a87f7d59e39cb248606ae2f165c5d57f6,-1,1,1,49.77520638,1572937657,Vote,445ba21604ce88686411c0c2389c35e9455c8aa2d3bee8a12a6c9bcf550a4f0e
a3cfaaa5d7850eb77e0d7e7350b1f8076fc5ed6938f4da9ce6fd6557532df174,-1,1,1,49.77520638,1572864250,Vote,730eaca18bdf2b8ad31da825af399c2a66c9b72bc0a45e9be6c90affc6e266fe
7ddf743bf20a2aceb74065e4f53111ff00acefff43398314a3303741a3a439a4,-1,1,1,49.77520638,1572590269,Vote,fd898601122de15c12036133ce9d93163770564b7f82f0690a9f7fa65b3eacfb
2c6b9ebd75e52d608326e30ddbff5033270fa73bf30279fa4b26d2e849c29586,-1,1,1,49.77520638,1572586662,Vote,cae5751e09ae4f413d9cf1a41d5cf42614744a073cd8ef6f6b36cbd6f188e333
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,-1,7,1,51.15624058,1572569285,Regular,61d1f29212030f37c7a70750862edf0b4b80e186ef0206b3498d02ee69884971
1dde527406d03dab40c69973699955010f792ff9596ec5cc243801cad3b909d4,-1,1,1,49.77520638,1572517413,Vote,5a50cfdad6ed654de509e2746c8f8e7ea4cfd66147247f4e3462c4bb2ec5cfc8
0d801e1972d2b51401a0ad216b8cf3146a466bd582473fbda4753604cc02015d,-1,1,1,49.77520638,1572385385,Vote,9891055665eaaa7a5d86eb40195aff464d7fc1b33ab18fe2d68e2135760c5442
61d1f29212030f37c7a70750862edf0b4b80e186ef0206b3498d02ee69884971,1,2,1,51.15624058,1572220775,Vote,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
01f986772c3e6ac293b0ba740b2821610e7408db3508f899051b97be3f684053,-1,1,1,49.77520638,1572111794,Vote,036f3b169a18529e7d37be0b48634c3426f26eebd7bd7e11b3cd5dc1b82eab16
a9dd10a7368e8fe49e768a8c205e957449970e5a586b3c3f7b1fdc433cb741f7,-1,1,1,49.77520638,1572092545,Vote,5925c860cc5c2b741b25473f52f7de0f6b2610ddeebbff73db0b12acfec47232
3a6ee4fcb6e99f40bb59f44cb968f42d707e5c30001208c0ceaa527ae35a233a,-1,1,1,49.77520638,1572067139,Vote,a5ddd31daf87bdf6e3b60567909bad6dae20c4e0f4b1803cd8160d91da4c2a01
cccdafff0aee012f19749894092517595bf4d91ae5857fe2a61db57a5306a403,-1,1,1,49.77520638,1571975530,Vote,79a81ab40a9e547a48f12353fb46b472333623bb83fda8a09cdad09cb5bfd1f0
ca57aa866cd08a904320623cf602a33fe4c6977251b14eb6578eeaf0437e311b,-1,1,1,49.77520638,1571860192,Vote,93b5062f56b0ae91cf9728ad4e504a8a95f2e2630f75028f110480fb5676a90f
c9b49468250911b7103e606dfc3c31278b45c570be360d5d5fb2c093742924dd,-1,1,1,49.77520638,1571794461,Vote,fbb809b446581fa3836c4568abfc8b7a30608a3fa684aed6165dece0d2995513
036f3b169a18529e7d37be0b48634c3426f26eebd7bd7e11b3cd5dc1b82eab16,1,0,1,49.77520638,1571694920,Ticket,01f986772c3e6ac293b0ba740b2821610e7408db3508f899051b97be3f684053
fd898601122de15c12036133ce9d93163770564b7f82f0690a9f7fa65b3eacfb,1,0,1,49.77520638,1571694920,Ticket,7ddf743bf20a2aceb74065e4f53111ff00acefff43398314a3303741a3a439a4
445ba21604ce88686411c0c2389c35e9455c8aa2d3bee8a12a6c9bcf550a4f0e,1,0,1,49.77520638,1571694906,Ticket,f458506a374bcd5883579afbe8ecf59a87f7d59e39cb248606ae2f165c5d57f6
4eb91ab8755d252c806b34b776f1a4bdd5330652dc5f8864b5ea7c084057a458,1,0,1,49.77520638,1571694906,Ticket,379766713a4c14a22b617a7c1a567aa389c6d5985f3c3dd9742f81a9f3c62552
5925c860cc5c2b741b25473f52f7de0f6b2610ddeebbff73db0b12acfec47232,1,0,1,49.77520638,1571694906,Ticket,a9dd10a7368e8fe49e768a8c205e957449970e5a586b3c3f7b1fdc433cb741f7
5a50cfdad6ed654de509e2746c8f8e7ea4cfd66147247f4e3462c4bb2ec5cfc8,1,0,1,49.77520638,1571694906,Ticket,1dde527406d03dab40c69973699955010f792ff9596ec5cc243801cad3b909d4
730eaca18bdf2b8ad31da825af399c2a66c9b72bc0a45e9be6c90affc6e266fe,1,0,1,49.77520638,1571694906,Ticket,a3cfaaa5d7850eb77e0d7e7350b1f8076fc5ed6938f4da9ce6fd6557532df174
7833b37b9a7cbee56ae309d6154ed64b413b77ac5cdc63442b8bf167817dffb6,1,0,1,49.77520638,1571694906,Ticket,56b0a3385ec229f5b034cb815833c97848d7a6a446105d07139ea76100fd52fe
79a81ab40a9e547a48f12353fb46b472333623bb83fda8a09cdad09cb5bfd1f0,1,0,1,49.77520638,1571694906,Ticket,cccdafff0aee012f19749894092517595bf4d91ae5857fe2a61db57a5306a403
7b1a9b628363a4023ec0a7c8ea7cded09458c6686e7d76a753bfde3ab6ad705f,1,0,1,49.77520638,1571694906,Ticket,50d9c90cd66f98a3053b6e604e0a9a41e13e9ef868e538ba2f269f2b95d7e436
7b28fbc388b28d46afc406e8246da749e1025aca09e991673db8f75b842e0bc4,1,0,1,49.77520638,1571694906,Ticket,bcd1550d1aa77741014901365fc8e14e827045926264e8d4679f81dbb7d28d28
7fc50fdf16a9a2f0cb72a24d92176cb5eeacd422c8795627ffb7e9ca193be4a8,1,0,1,49.77520638,1571694906,Ticket,b9bd99bbd3f8563a40595999007e7228db8d937948a285b7b152678364a2dd82
93b5062f56b0ae91cf9728ad4e504a8a95f2e2630f75028f110480fb5676a90f,1,0,1,49.77520638,1571694906,Ticket,ca57aa866cd08a904320623cf602a33fe4c6977251b14eb6578eeaf0437e311b
9891055665eaaa7a5d86eb40195aff464d7fc1b33ab18fe2d68e2135760c5442,1,0,1,49.77520638,1571694906,Ticket,0d801e1972d2b51401a0ad216b8cf3146a466bd582473fbda4753604cc02015d
a5ddd31daf87bdf6e3b60567909bad6dae20c4e0f4b1803cd8160d91da4c2a01,1,0,1,49.77520638,1571694906,Ticket,3a6ee4fcb6e99f40bb59f44cb968f42d707e5c30001208c0ceaa527ae35a233a
cae5751e09ae4f413d9cf1a41d5cf42614744a073cd8ef6f6b36cbd6f188e333,1,0,1,49.77520638,1571694906,Ticket,2c6b9ebd75e52d608326e30ddbff5033270fa73bf30279fa4b26d2e849c29586
d2e65257aedbcee2ce460c3091519636b28da0d4d52471f42114b3c195a24610,1,0,1,49.77520638,1571694906,Ticket,085673dbcf95fe0d6593a4c2d8ac0a03af8b4bf9cf4329eb3a789532d3534ac2
dfca940fac93a4e7485b9cef0b4f0fc57e0f3c8d284c6fb63784afad4902c018,1,0,1,49.77520638,1571694906,Ticket,52ed1f4e13bb4417ad07a13836884948903c21130b196e261b193e281a32269a
e8f65bee3f88dd24099b73eb8e087eb78973f53234dbbee00ce67a0873d0978f,1,0,1,49.77520638,1571694906,Ticket,6669c775116ca4343c11bf080fa2383441fed7ab26265a5ad923a5605b432bb1
fbb809b446581fa3836c4568abfc8b7a30608a3fa684aed6165dece0d2995513,1,0,1,49.77520638,1571694906,Ticket,c9b49468250911b7103e606dfc3c31278b45c570be360d5d5fb2c093742924dd
