tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7464e01e58886b34993ca5a7a3968078c8a3271a304c4875007064690856a127,-1,0,1,189.46736965,1558488295,Revocation,79350cd2aa3509316884f999d2d3ed378295e77987880d59a8ea75417bf1a7d4
c15bb0af798fa7823cf1ee3ccd863412e7038dacb9e6c0a00c09992d24b664b9,-1,1,1,189.46736965,1557337560,Vote,fc117c7ea0c1b897ef55b5dfa6c61079793c46dce93ce68e6285e3c33602747c
10839a9ff3e70607ed77e0dfd658f8644014b7526bce1d7c06f3da2149817ed2,-1,1,1,189.46736965,1555773143,Vote,dba5ad09be06f53995d8e799e02a4ca24d037d27118ae7279e1435c77109ae38
3d8b375ac6509770dba3f7d53e2ea04cbd0ce6380b2b7f01d68b5376dc4bab77,-1,1,1,189.46736965,1554776295,Vote,1c6b8780da610d3b874058e3a73be79a3968aa1cc8a3074af60e61406ad42856
1136fdc945c481a3c03998290d472e0c6ecedb62ddae3d0b7820117ed5a4b52b,-1,1,1,189.46736965,1554382259,Vote,1cb87b5d0fb857e1e2c9ef8d388b9136a536117233d0a4092ee79f4769823441
a1928ca50d9935524f32e595bea56a0b96a82899dab1ff6eab32de20b648b8de,-1,1,1,189.46736965,1554183727,Vote,dfa2a9771a3f0aaba1de9005daad12f24d0399c19c748cb1da8e29024e3b8376
5c6a64d17dc4cea00bd46600391e0d4cb09653eef68e2bd1de91e23fcc5d3ae2,-1,1,1,189.46736965,1553943488,Vote,743bb61236eb136cf2fbc6492db7a39b0496aef65751ce1543444156d4d5ae9f
a27e5f45932c7be818f78a4995d34a94cfa0c473578e1df0319450ee1f8f4f9d,-1,1,1,189.46736965,1552808064,Vote,7bc6f9160f65583c16db0e86c1606de263253ad7173301a2985dfb9557b5b6a6
4576b77ea79010254112897853d93e41cd615548dadea33ae6cbcc95da4e3bda,-1,0,1,189.46736965,1552657366,Revocation,1ad523f4b463811eed164fa6cb06e2970cc1c701f0f65d14e31c84b73af74ed2
19767cde14085ca695237a45ad647781f5b9baff9c58b1a5dd9b7d1b555be1be,-1,1,1,189.46736965,1552582018,Vote,31ff5420c263f6c7048522b04a37522c6467e2d33bf6bc8af1cf8917bcf39370
79350cd2aa3509316884f999d2d3ed378295e77987880d59a8ea75417bf1a7d4,1,0,1,189.46736965,1552232951,Ticket,7464e01e58886b34993ca5a7a3968078c8a3271a304c4875007064690856a127
dfa2a9771a3f0aaba1de9005daad12f24d0399c19c748cb1da8e29024e3b8376,1,0,1,189.46736965,1552232951,Ticket,a1928ca50d9935524f32e595bea56a0b96a82899dab1ff6eab32de20b648b8de
1ad523f4b463811eed164fa6cb06e2970cc1c701f0f65d14e31c84b73af74ed2,1,0,1,189.46736965,1552232809,Ticket,4576b77ea79010254112897853d93e41cd615548dadea33ae6cbcc95da4e3bda
1c6b8780da610d3b874058e3a73be79a3968aa1cc8a3074af60e61406ad42856,1,0,1,189.46736965,1552232809,Ticket,3d8b375ac6509770dba3f7d53e2ea04cbd0ce6380b2b7f01d68b5376dc4bab77
1cb87b5d0fb857e1e2c9ef8d388b9136a536117233d0a4092ee79f4769823441,1,0,1,189.46736965,1552232809,Ticket,1136fdc945c481a3c03998290d472e0c6ecedb62ddae3d0b7820117ed5a4b52b
31ff5420c263f6c7048522b04a37522c6467e2d33bf6bc8af1cf8917bcf39370,1,0,1,189.46736965,1552232809,Ticket,19767cde14085ca695237a45ad647781f5b9baff9c58b1a5dd9b7d1b555be1be
743bb61236eb136cf2fbc6492db7a39b0496aef65751ce1543444156d4d5ae9f,1,0,1,189.46736965,1552232809,Ticket,5c6a64d17dc4cea00bd46600391e0d4cb09653eef68e2bd1de91e23fcc5d3ae2
7bc6f9160f65583c16db0e86c1606de263253ad7173301a2985dfb9557b5b6a6,1,0,1,189.46736965,1552232809,Ticket,a27e5f45932c7be818f78a4995d34a94cfa0c473578e1df0319450ee1f8f4f9d
dba5ad09be06f53995d8e799e02a4ca24d037d27118ae7279e1435c77109ae38,1,0,1,189.46736965,1552232809,Ticket,10839a9ff3e70607ed77e0dfd658f8644014b7526bce1d7c06f3da2149817ed2
fc117c7ea0c1b897ef55b5dfa6c61079793c46dce93ce68e6285e3c33602747c,1,0,1,189.46736965,1552232809,Ticket,c15bb0af798fa7823cf1ee3ccd863412e7038dacb9e6c0a00c09992d24b664b9
