tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,30,1,245.85827441,1597421853,Regular,0f27adb454c2711b02c1dabdd7a4634352b6a3020d848dbbf2dfbcf567a738fe
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,276,1,245.81431609,1597421175,Regular,41a1e93b5e124117ec4c7908b1b7f223078973f15877eb0f8477d5dc7c623ec5
41a1e93b5e124117ec4c7908b1b7f223078973f15877eb0f8477d5dc7c623ec5,1,2,1,245.81431609,1572809083,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
f4ade09d8bd943b4b5bb8cb95b991d62cf8d9a09f43d42cf51c4af9d5eacd4df,-1,1,1,244.43328189,1572698909,Vote,d21e59a986f090f8ef5171925016c90df007d1995c93ad1aadda41fd0897bdcf
2dc09775a36575a27ffebf96e174797c8a9edcd528ad22ce9cb98276dbb469f6,-1,1,1,244.43328189,1572439635,Vote,f938338e56a2eeca127a044890254166689bbbef34ca13aa8ec01eb1325eae25
ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403,-1,11,1,245.81431609,1571250149,Regular,b04ab733007c23f791d1ea2e0e70f08a28e82eee7fe79cd22fe4f9e9d1621f8c
b04ab733007c23f791d1ea2e0e70f08a28e82eee7fe79cd22fe4f9e9d1621f8c,1,2,1,245.81431609,1570932837,Vote,ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403
643697a26b159c96bf5eb52e81911f1a7b48f432a10b707e8ff4d40727969fd6,-1,1,1,244.43328189,1570363745,Vote,08a1a86d3b66498c668b0ac9928afcd00fcfe37685e8d29795dc35a4ec8537d7
0f27adb454c2711b02c1dabdd7a4634352b6a3020d848dbbf2dfbcf567a738fe,1,2,1,245.85827441,1569748052,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
619ec5d32993e3eeea205db7fb8c341fa8183e9361906bf4582d2a24d43c2c4b,-1,1,1,244.43328189,1569183917,Vote,72d4f732774eb0cc5fd596908bec1d009aa7691674b701a3705c590753c0bee7
364fa26ee5c67cb2187c4c153551c06f6b2f5870a0f17e4ba79e41a926d369e5,-1,1,1,244.43328189,1569164516,Vote,a84e2051047210da4b0278eb4ad98afb1fb83965d258dfd90d2576e004a1a934
f95cf2019814c7af00f4ef1c9971bf110bdd155c7279bfda9f73df04756b3e55,-1,1,1,244.43328189,1568949527,Vote,66c8df87b265eb59f197e19ebc0813135d4363e43ceb62960414a589bbd5badf
df5919314989d93d8937b687526c997e352edeaf84814fc05338adcc7b4110cc,-1,1,1,244.43328189,1568752713,Vote,9dcfa99b310c9494f8300efbd8e29f36b56e5c43a4d08fbc997c7b4a63b1274b
