tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee348fecc401d79ab87b0e181fbb204648001729104dfc299ad5226040860a59,-1,0,1,43.8921193,1714498279,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
23bc08656a5463a975b422338754cb5208bdb81de59305d70080244973b4b305,-1,1,1,43.8921193,1706159106,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
8ca7076405488fa8726405e9c50907e03f9d24220c64b5a5753e4aef7c8aece4,-1,0,1,43.8921193,1706143572,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
ffb11c34aa8193cc39f3db7863f56ed89f91949564eea8fac056a07bf50ffb96,-1,0,1,43.8921193,1706006733,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
7aefaa6dfc09947a189b40d82c643cd3412ac94a3fb08622f7799529c1a2ec47,-1,0,1,43.8921193,1705478962,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
95e0e4acb453059dd99216b7f72ce27d73161df2c5f92b2c1a9cb37acff2f8e7,-1,6,1,43.8921193,1705477000,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
1f2c97c699d5583f8a44586292e58e470de49fe9f745095cd8892968673adfea,-1,6,1,43.8921193,1705417657,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
20c0f5b1f01f211a626975649d9803883518191f2b3b83d7d2dafa716cb21799,-1,0,1,43.8921193,1704776054,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
e9473fcefe19b46ff307674eadf7827e9eb8558c4231b7bbd70a7e2e02b787cd,-1,0,1,43.8921193,1704740028,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
9a7f856f2bd6e211375f454dd8876c6d67b3dfb0955aed633fc8b26d72e5d776,-1,2,1,43.8921193,1704557340,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
