tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ca41dbfacb27075a247b61857dfdef57911501d31f9998fd816f283830ad84,-1,1,1,17.4474909,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
82ca41dbfacb27075a247b61857dfdef57911501d31f9998fd816f283830ad84,-1,0,1,0.04662806,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
93595e498245f319d016c339df4667bd5e2b59885fb24796d6594e7947108ee4,-1,0,1,0.04662806,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
93595e498245f319d016c339df4667bd5e2b59885fb24796d6594e7947108ee4,-1,1,1,17.4474909,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
9c55a171c4b470a4e799fb7c203009e13982ef2c0a30c0f8ec19d020e2942fd5,-1,0,1,0.04662806,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
9c55a171c4b470a4e799fb7c203009e13982ef2c0a30c0f8ec19d020e2942fd5,-1,1,1,17.4474909,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
bce298b23361182e87a2450e865d77cc0b293f026d537205d34d5b0557879657,-1,0,1,0.04662806,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
bce298b23361182e87a2450e865d77cc0b293f026d537205d34d5b0557879657,-1,1,1,17.4474909,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
cf853ef4d4d11b875a5f4ce130a4f659ce361b3d74752b642871fb44389b9abf,-1,0,1,0.04662806,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
cf853ef4d4d11b875a5f4ce130a4f659ce361b3d74752b642871fb44389b9abf,-1,1,1,17.4474909,1630733935,Ticket,f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,6,1,0.04662806,1630733776,Regular,9c55a171c4b470a4e799fb7c203009e13982ef2c0a30c0f8ec19d020e2942fd5
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,7,1,17.4474909,1630733776,Regular,9c55a171c4b470a4e799fb7c203009e13982ef2c0a30c0f8ec19d020e2942fd5
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,8,1,0.04662806,1630733776,Regular,cf853ef4d4d11b875a5f4ce130a4f659ce361b3d74752b642871fb44389b9abf
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,1,1,17.4474909,1630733776,Regular,93595e498245f319d016c339df4667bd5e2b59885fb24796d6594e7947108ee4
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,0,1,0.04662806,1630733776,Regular,93595e498245f319d016c339df4667bd5e2b59885fb24796d6594e7947108ee4
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,2,1,0.04662806,1630733776,Regular,bce298b23361182e87a2450e865d77cc0b293f026d537205d34d5b0557879657
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,9,1,17.4474909,1630733776,Regular,cf853ef4d4d11b875a5f4ce130a4f659ce361b3d74752b642871fb44389b9abf
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,3,1,17.4474909,1630733776,Regular,bce298b23361182e87a2450e865d77cc0b293f026d537205d34d5b0557879657
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,4,1,0.04662806,1630733776,Regular,82ca41dbfacb27075a247b61857dfdef57911501d31f9998fd816f283830ad84
f33cc48ab373c9368c01acf67ffa954b8d59bb78ed458e68bb3d9e1db01d1159,1,5,1,17.4474909,1630733776,Regular,82ca41dbfacb27075a247b61857dfdef57911501d31f9998fd816f283830ad84
