tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f5ac54542608ab03fc3e4ae513fe26a4679f1f92ee5a35b92be81345010d61,-1,0,1,220.0351881,1569723682,Revocation,b3404b338972181056233fedbe5dd4998336ab9170382ee415b0045228e398f2
f1e79c28378529a235c47ce163b9d2297877f6abd181f58b2c5c43cf760df043,-1,1,1,220.0351881,1564999412,Vote,402709819cbb8d8b41ab3b3f579600c7560db143db9003472183efc8aeff5040
52f4deb9335fcee9a1c5ab5b17b2b9093b587db611b9f8bfbf9cce92b732bc79,-1,1,1,220.0351881,1564817131,Vote,19dcd21ccfa607ae5de585e23a01ac51c260ae0c785e06507cfb8f0527150689
33302f5bf44223fe9f04992a623c660b865ea5f05dc1c97030a739d472e591be,-1,1,1,220.0351881,1564780027,Vote,c5f6778e7c0d544ab3215d67fcc4f63ea9e9f904de2a2a46d728364cd01ce048
8b58502bc428edd557e7ade436454b245e35c1274d480e2c459e0d7bac6cfe89,-1,1,1,220.0351881,1564267544,Vote,3bf5d62649895625ec40e8f80107da624bde9907ea654559b663fe83a4746cfd
19dcd21ccfa607ae5de585e23a01ac51c260ae0c785e06507cfb8f0527150689,1,0,1,220.0351881,1563493615,Ticket,52f4deb9335fcee9a1c5ab5b17b2b9093b587db611b9f8bfbf9cce92b732bc79
3bf5d62649895625ec40e8f80107da624bde9907ea654559b663fe83a4746cfd,1,0,1,220.0351881,1563493615,Ticket,8b58502bc428edd557e7ade436454b245e35c1274d480e2c459e0d7bac6cfe89
402709819cbb8d8b41ab3b3f579600c7560db143db9003472183efc8aeff5040,1,0,1,220.0351881,1563493615,Ticket,f1e79c28378529a235c47ce163b9d2297877f6abd181f58b2c5c43cf760df043
b3404b338972181056233fedbe5dd4998336ab9170382ee415b0045228e398f2,1,0,1,220.0351881,1563493615,Ticket,30f5ac54542608ab03fc3e4ae513fe26a4679f1f92ee5a35b92be81345010d61
c5f6778e7c0d544ab3215d67fcc4f63ea9e9f904de2a2a46d728364cd01ce048,1,0,1,220.0351881,1563493615,Ticket,33302f5bf44223fe9f04992a623c660b865ea5f05dc1c97030a739d472e591be
