tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f566077c41814945ee3f71d30cba6e806ec1a2a23161e549abfe65f19b6022,-1,5,1,55.36398303,1588875779,Regular,deba9a0178423e5d87cd5d080a9744c14cd98f88098c0d02037cadc1b189c2ac
deba9a0178423e5d87cd5d080a9744c14cd98f88098c0d02037cadc1b189c2ac,1,3,1,55.36398303,1588838337,Vote,f5f566077c41814945ee3f71d30cba6e806ec1a2a23161e549abfe65f19b6022
517b14c255f39e6b88dd21eb13233f62483acf556632c608ac1da732d47aec7d,-1,1,1,55.39922972,1587752142,Regular,bbf27398c8dc19493dafb09ea1c4edf6a850684da7db5bf8aeef15cd43505d52
c18c57c5395cdba1f1c29656bc32569aace2e744e3f636f58c4ce6bae24a2453,-1,11,1,55.39922972,1587729590,Regular,98f2571e6b4e1fd10e5d43093314ab0ea42d4a2a37960000fab89e381707a1e5
bbf27398c8dc19493dafb09ea1c4edf6a850684da7db5bf8aeef15cd43505d52,1,3,1,55.39922972,1587715601,Vote,517b14c255f39e6b88dd21eb13233f62483acf556632c608ac1da732d47aec7d
98f2571e6b4e1fd10e5d43093314ab0ea42d4a2a37960000fab89e381707a1e5,1,3,1,55.39922972,1587659338,Vote,c18c57c5395cdba1f1c29656bc32569aace2e744e3f636f58c4ce6bae24a2453
9a780c8af2ff2d5671fdbf29a31f2f9c80365e83710553a3daaf9d6e48866847,-1,4,1,55.39922971,1587068248,Regular,a0b8381279bcb80a81f9c6f10aa18035da8c3a253eb2873f0e28a3124222b5e8
a0b8381279bcb80a81f9c6f10aa18035da8c3a253eb2873f0e28a3124222b5e8,1,3,1,55.39922971,1587035846,Vote,9a780c8af2ff2d5671fdbf29a31f2f9c80365e83710553a3daaf9d6e48866847
5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac,-1,20,1,55.39922971,1587005530,Regular,3b84922dfb7a6b0316c352d80f9cde82c3eb549e883d11480c5c6f782b99e8ef
58b98158acf7875a3b545551f15e9fa0907da07f07fb7e10ee33fc66bffc209c,-1,14,1,55.39922971,1586523963,Regular,7c9e61c98d7e3cba8c2ce5bbd032162f80120a6f3a0638991bc25abbc371e6fb
3b84922dfb7a6b0316c352d80f9cde82c3eb549e883d11480c5c6f782b99e8ef,1,3,1,55.39922971,1586522368,Vote,5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,0,1,55.39922971,1586473954,Regular,8ec52b75ed23948f8a810685fb430d626fa002d4cf0f03a5bffca7e209d33b35
888237f0c19f232901328773e6a1f2cc068da486077e1168030ed2deaeb804c9,-1,0,1,55.39922972,1586439146,Regular,c044b1ee425cb700d0bb672e4acd4c7aded4bc67c0bd58054a0a787bb2aec07d
8ec52b75ed23948f8a810685fb430d626fa002d4cf0f03a5bffca7e209d33b35,1,3,1,55.39922971,1586428445,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
b4fe6bd984640e78dd6c4655083211bfd0826c1d6402c248874b7007b3b0537e,-1,0,1,55.39922971,1586425043,Regular,5d7538167680cc8ccb04477a8575bda0eaa86c275e837c7d5e97850669dd1811
c044b1ee425cb700d0bb672e4acd4c7aded4bc67c0bd58054a0a787bb2aec07d,1,3,1,55.39922972,1586405536,Vote,888237f0c19f232901328773e6a1f2cc068da486077e1168030ed2deaeb804c9
5d7538167680cc8ccb04477a8575bda0eaa86c275e837c7d5e97850669dd1811,1,3,1,55.39922971,1586391230,Vote,b4fe6bd984640e78dd6c4655083211bfd0826c1d6402c248874b7007b3b0537e
7c9e61c98d7e3cba8c2ce5bbd032162f80120a6f3a0638991bc25abbc371e6fb,1,3,1,55.39922971,1586374920,Vote,58b98158acf7875a3b545551f15e9fa0907da07f07fb7e10ee33fc66bffc209c
