tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a63bcf623e1b41892e0d627003591df8632fdc7fa090d5e164796e67ecf0bb0,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
0ac2abe7316681b0bd18011ae13f21edc09f2fe7e2ee1b5a27787efc2220f011,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
1a46601e48648f985e693f17247dbd6575e359d5a9cb6c702ecfd217793a1af9,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
246b364be9435cec37cba1bbe30a1f87dbf3647df92f98832f6d6ee590a22f60,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
24984172f1cc56bdd3f94607dd966376f6ab1799a8957d1d79c60619d637caa1,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
28b80a1ef3dcf7b18581d17f98c7100588a55be2609da08d3d9536271e9130e9,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
3e6fa0af2376f56433ee08b7bbd9039ee66536a5328800881db1d875494c174c,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
5217166eacda4824d31223985b01b718582c98992b4e23cbd9379f9d39590a47,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
5d601bf6e11cb28a2b1b0f2578ea49d71edc03f04948ef96ae20198099f0b3f1,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
601c4a0caeaa990a36427655bf0d360712fefe6abc5f222d12c5cb1102c20da5,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
72af7016405231cc6d31a42be4c1c7df3895f8d9b5874923da8a2a68812bed71,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
7bfd740841f210c5c460173d7076886f65c0c3239fd77327cec4d46dff05c786,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
8743a282746e1b1c41821fa1da7a1a9401b49ab9f359573d822ea6cec554d6c9,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
a5c56d51ede53f5159a8adb9da99c1a2393d99edbf8c47ba0b7a9dc7bd83d6a5,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
a70ca5abf41c50e7c81419f056134022ba8f718fd3cd152f001a1b29948f4b7e,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
a8145ead85e32b88f86a15262889636503c39699b7eeb74373ac63b5bcc1e2b7,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
aa836b1065d74f8850ecedf2f564a8b672917739b4b0f359659a6657164f2013,-1,0,1,95.6472045,1552512249,Ticket,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
