tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,99,1,113.30226789,1554997302,Regular,e43305703335d39070cac88ca69fa85aa5a83c6ef012d276f66ee1bb01cd5fb5
e43305703335d39070cac88ca69fa85aa5a83c6ef012d276f66ee1bb01cd5fb5,1,3,1,113.30226789,1552701733,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,83,1,113.30226789,1552599435,Regular,8179cc1626f5fa0ca87489235a5c8849d25d96a115e1e281849029caa6206ddd
8179cc1626f5fa0ca87489235a5c8849d25d96a115e1e281849029caa6206ddd,1,3,1,113.30226789,1551360386,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,4,1,113.35870285,1551026215,Regular,d72327b86b8cd00c38840b64ace545948d4804e2e7f7028708433892906bfdeb
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,61,1,113.35870285,1550315212,Regular,fc4f30cb006630d56d8eb593c06fc39b3e4ee7a22c23ff8f80c5f24b716ad7c7
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,3,1,113.35870285,1550315212,Regular,e9b0959e9735dc3ca8575c410ab58908f196bfa8eade3e88adabe96cfec454b3
fc4f30cb006630d56d8eb593c06fc39b3e4ee7a22c23ff8f80c5f24b716ad7c7,1,3,1,113.35870285,1549923584,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,4,1,113.35870285,1549405223,Regular,d9b7549a698f68d3a5dae3627a9dfa5b09f5d87adb6f9daf185c914fd05a843f
d9b7549a698f68d3a5dae3627a9dfa5b09f5d87adb6f9daf185c914fd05a843f,1,3,1,113.35870285,1549270027,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
e9b0959e9735dc3ca8575c410ab58908f196bfa8eade3e88adabe96cfec454b3,1,3,1,113.35870285,1548881983,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
d72327b86b8cd00c38840b64ace545948d4804e2e7f7028708433892906bfdeb,1,3,1,113.35870285,1548841640,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
