tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765add83b3e6d163fc01d6a0054713e7f909f21fef00f8a8e614e5ecdffe1380,-1,1,1,223.23690914,1557307430,Regular,51b25b0d3b71eb7cfaa5e80f0f9962d63223b3468cb6b7ae1704addd5d47f1c7
51b25b0d3b71eb7cfaa5e80f0f9962d63223b3468cb6b7ae1704addd5d47f1c7,1,2,1,223.23690914,1557265185,Vote,765add83b3e6d163fc01d6a0054713e7f909f21fef00f8a8e614e5ecdffe1380
82805cbb12793e06d5f2dc995d3fb4204260f127c4f86c13a3a89723ec9146ec,-1,2,1,223.23690914,1556911905,Regular,695b76598d112173fb1063047e0484527b4ebe4432ef3869c84d050b379857bc
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,-1,6,1,223.23690914,1556905164,Regular,e8df92f39e58b9d81c812860b3010f45b3c20a55747b051e4335e28a77cf68c2
695b76598d112173fb1063047e0484527b4ebe4432ef3869c84d050b379857bc,1,2,1,223.23690914,1556876171,Vote,82805cbb12793e06d5f2dc995d3fb4204260f127c4f86c13a3a89723ec9146ec
e8df92f39e58b9d81c812860b3010f45b3c20a55747b051e4335e28a77cf68c2,1,2,1,223.23690914,1556869968,Vote,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
3fcde617b366a3c8d6412c07b564d38d19791928e9ac75a9a46d8bf07e3750e8,-1,0,1,223.23690914,1556715021,Regular,96e4402ba932c3831418e0aa68da339b77d9ccf594b5f50a54296938de09810d
96e4402ba932c3831418e0aa68da339b77d9ccf594b5f50a54296938de09810d,1,2,1,223.23690914,1556681062,Vote,3fcde617b366a3c8d6412c07b564d38d19791928e9ac75a9a46d8bf07e3750e8
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,-1,16,1,223.23690914,1556625585,Regular,03d2108acfde4d930c6a16fc1ab27c2ac92a4ca54b8a5d557482d7258b96ebe2
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,-1,6,1,223.23690914,1556596022,Regular,9a4d83a648300120c32a7162370efc34190c02418bf7caec8c19d59e7539484d
9a4d83a648300120c32a7162370efc34190c02418bf7caec8c19d59e7539484d,1,2,1,223.23690914,1556542370,Vote,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
03d2108acfde4d930c6a16fc1ab27c2ac92a4ca54b8a5d557482d7258b96ebe2,1,2,1,223.23690914,1556207223,Vote,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557,-1,2,1,223.2899597,1556089463,Regular,413113d520c03db0f98760595e71f59e7accf0613e9e06fd965de2c6dfba079f
413113d520c03db0f98760595e71f59e7accf0613e9e06fd965de2c6dfba079f,1,2,1,223.2899597,1556049486,Vote,db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557
0faff355643f93da20f4311f71570adfb3d9d7ccd58efbd05e63e294de59aacb,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
1cf1a6ecf3016f16526c9186f934285afafb21d0caef195c2e9925809e798e33,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
2b540c90b0dc02024d960270134545cab97045b408f45fc0eda2bb8295ed3432,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
