tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52f4a1897eec44eb9aae439882e66d1640cde254e91b947de144a390f17278f,-1,17,1,22.73404597,1679376935,Regular,5c82d95ac15370af1fd0871bc37c5fd42e78ba06f8dcf72af08366424fe329a7
0f8f2b175d6fc228be70d63ce055ecd350dd5ebb0bfa0106388b52a597f7f72e,-1,8,1,22.73404597,1679313217,Regular,bf0203aa6149063db8d85546c5e78695fd70330cd50bcad351e0ce942161ff5a
bf0203aa6149063db8d85546c5e78695fd70330cd50bcad351e0ce942161ff5a,1,3,1,22.73404597,1678034335,Vote,0f8f2b175d6fc228be70d63ce055ecd350dd5ebb0bfa0106388b52a597f7f72e
5c82d95ac15370af1fd0871bc37c5fd42e78ba06f8dcf72af08366424fe329a7,1,3,1,22.73404597,1677496681,Vote,c52f4a1897eec44eb9aae439882e66d1640cde254e91b947de144a390f17278f
0f05a6e11b5159da9a6190b77cf64bc3435db00adde3e822beb84f3b6c01fdaf,-1,1,1,22.37610594,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
0f05a6e11b5159da9a6190b77cf64bc3435db00adde3e822beb84f3b6c01fdaf,-1,0,1,0.02706211,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
338c458503b2dd38c783e3740295142626a96b76c6543b2fce3dad5283b11964,-1,0,1,0.02706211,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
338c458503b2dd38c783e3740295142626a96b76c6543b2fce3dad5283b11964,-1,1,1,22.37610594,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
47b5ecb39d48ec87aa515a67a8b612080f911bd83e0e22243074b905327166e7,-1,0,1,0.02706211,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
47b5ecb39d48ec87aa515a67a8b612080f911bd83e0e22243074b905327166e7,-1,1,1,22.37610594,1675986612,Ticket,2211749ee9d8a8d644de86ead8bc240377a357dfa2be201419d994adc519d357
