tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e6849bd499c1d4c1d28c0ae9520ea53795db1382c27776317c057eaf65de5b,-1,0,1,0.02769845,1699600448,Regular,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
18057b2e594ef8d13d8f305bce8a524abfb434f70b047d8af960485d4c11bd7e,-1,157,1,14.92023124,1698768186,Regular,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
1ba89fd00f8a93d55b89d911dbd2de5892963069e1cc654319f01bb0a9822742,-1,1,1,14.92023124,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
1ba89fd00f8a93d55b89d911dbd2de5892963069e1cc654319f01bb0a9822742,-1,0,1,0.02769845,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
4c32c0d5e9feeac351fa26e20c473f7be6569ce0e3dc8f3ca465394ef32fd23f,-1,1,1,14.92023124,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
4c32c0d5e9feeac351fa26e20c473f7be6569ce0e3dc8f3ca465394ef32fd23f,-1,0,1,0.02769845,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
e8cd8eec9317b8d20ba5223cc2682364cacb03a308335f91a510563d21e7d38f,-1,0,1,0.02769845,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
e8cd8eec9317b8d20ba5223cc2682364cacb03a308335f91a510563d21e7d38f,-1,1,1,14.92023124,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
f60ced576dbc7ba0a9d3bd0f96477f40c10b908020b2f72d6deffa0e644c24b4,-1,0,1,0.02769845,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
f60ced576dbc7ba0a9d3bd0f96477f40c10b908020b2f72d6deffa0e644c24b4,-1,1,1,14.92023124,1673123040,Ticket,6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,6,1,0.02769845,1673122885,Regular,d8e6849bd499c1d4c1d28c0ae9520ea53795db1382c27776317c057eaf65de5b
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,3,1,14.92023124,1673122885,Regular,f60ced576dbc7ba0a9d3bd0f96477f40c10b908020b2f72d6deffa0e644c24b4
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,5,1,14.92023124,1673122885,Regular,4c32c0d5e9feeac351fa26e20c473f7be6569ce0e3dc8f3ca465394ef32fd23f
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,4,1,0.02769845,1673122885,Regular,4c32c0d5e9feeac351fa26e20c473f7be6569ce0e3dc8f3ca465394ef32fd23f
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,2,1,0.02769845,1673122885,Regular,f60ced576dbc7ba0a9d3bd0f96477f40c10b908020b2f72d6deffa0e644c24b4
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,1,1,14.92023124,1673122885,Regular,1ba89fd00f8a93d55b89d911dbd2de5892963069e1cc654319f01bb0a9822742
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,0,1,0.02769845,1673122885,Regular,1ba89fd00f8a93d55b89d911dbd2de5892963069e1cc654319f01bb0a9822742
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,8,1,0.02769845,1673122885,Regular,e8cd8eec9317b8d20ba5223cc2682364cacb03a308335f91a510563d21e7d38f
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,7,1,14.92023124,1673122885,Regular,18057b2e594ef8d13d8f305bce8a524abfb434f70b047d8af960485d4c11bd7e
6d21606c0404ae4dd922615675b0006527dd73cc8cb20538f1ae317906a95db9,1,9,1,14.92023124,1673122885,Regular,e8cd8eec9317b8d20ba5223cc2682364cacb03a308335f91a510563d21e7d38f
