tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0049c19dc6dc104f6ed35fe1642975abf4840327ecbdfa67aa2aad78eb33083d,-1,0,1,0.05729369,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
0049c19dc6dc104f6ed35fe1642975abf4840327ecbdfa67aa2aad78eb33083d,-1,1,1,7.1364863,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
06ca49de712db31e1cc5c696d18c24d094592ea314aca7912c0e0e0462573f41,-1,0,1,0.05729369,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
06ca49de712db31e1cc5c696d18c24d094592ea314aca7912c0e0e0462573f41,-1,1,1,7.1364863,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
1497099b1a0063a63a92fecfaab9e8a5e791c7810657e22ab7bf121040e6f65a,-1,1,1,7.1364863,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
1497099b1a0063a63a92fecfaab9e8a5e791c7810657e22ab7bf121040e6f65a,-1,0,1,0.05729369,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
3f8d417301a76f3cfadc4596ee36e76caf01582c8e0824cc4bbf535a2a8a1fb0,-1,1,1,7.1364863,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
3f8d417301a76f3cfadc4596ee36e76caf01582c8e0824cc4bbf535a2a8a1fb0,-1,0,1,0.05729369,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
47b101c5d398932f7637df1160454381ed78868b1fe8294c8d475774cf7a01a5,-1,1,1,7.1364863,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
47b101c5d398932f7637df1160454381ed78868b1fe8294c8d475774cf7a01a5,-1,0,1,0.05729369,1609074430,Ticket,44382e8fabe18f78cb7a1a740e266e2dc109134eb563070ede3f5375ec40d1dc
