tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c1fb92b2ae3da451c3bbb01574d64d64071b4c217a2992a6ab068ff83f0392,-1,0,1,0.02677171,1674495844,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
14c1fb92b2ae3da451c3bbb01574d64d64071b4c217a2992a6ab068ff83f0392,-1,1,1,13.33574472,1674495844,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
e13497b7d3ac4e9be7607d96b96d77990178817d495c764a07e7d849a4409d48,-1,1,1,13.33574472,1674495844,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
e13497b7d3ac4e9be7607d96b96d77990178817d495c764a07e7d849a4409d48,-1,0,1,0.02677171,1674495844,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
0ca346db7d4c4129b0ad7ac084f01d438cfd06e0baea12f3b63591dc8ab4c34c,-1,1,1,13.33574472,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
0ca346db7d4c4129b0ad7ac084f01d438cfd06e0baea12f3b63591dc8ab4c34c,-1,0,1,0.02677171,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
5a71ccb9e71583e1077ff1c6b33da4d152cbbc931ab83110bdc944c36bfb6751,-1,1,1,13.33574472,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
5a71ccb9e71583e1077ff1c6b33da4d152cbbc931ab83110bdc944c36bfb6751,-1,0,1,0.02677171,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
72038daa591d457a901279752ec49944b69e143fb0300aa4870a39b95912f185,-1,0,1,0.02677171,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
72038daa591d457a901279752ec49944b69e143fb0300aa4870a39b95912f185,-1,1,1,13.33574472,1674492062,Ticket,4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,9,1,13.33574472,1674491825,Regular,e13497b7d3ac4e9be7607d96b96d77990178817d495c764a07e7d849a4409d48
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,0,1,0.02677171,1674491825,Regular,72038daa591d457a901279752ec49944b69e143fb0300aa4870a39b95912f185
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,1,1,13.33574472,1674491825,Regular,72038daa591d457a901279752ec49944b69e143fb0300aa4870a39b95912f185
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,4,1,0.02677171,1674491825,Regular,0ca346db7d4c4129b0ad7ac084f01d438cfd06e0baea12f3b63591dc8ab4c34c
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,5,1,13.33574472,1674491825,Regular,0ca346db7d4c4129b0ad7ac084f01d438cfd06e0baea12f3b63591dc8ab4c34c
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,2,1,0.02677171,1674491825,Regular,5a71ccb9e71583e1077ff1c6b33da4d152cbbc931ab83110bdc944c36bfb6751
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,3,1,13.33574472,1674491825,Regular,5a71ccb9e71583e1077ff1c6b33da4d152cbbc931ab83110bdc944c36bfb6751
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,6,1,0.02677171,1674491825,Regular,14c1fb92b2ae3da451c3bbb01574d64d64071b4c217a2992a6ab068ff83f0392
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,7,1,13.33574472,1674491825,Regular,14c1fb92b2ae3da451c3bbb01574d64d64071b4c217a2992a6ab068ff83f0392
4a0168ad2a36d1f5b1305385d4ea98748cda35df0f1950c5f46244e55f382f75,1,8,1,0.02677171,1674491825,Regular,e13497b7d3ac4e9be7607d96b96d77990178817d495c764a07e7d849a4409d48
