tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408c448a888f415ff1b408f45af8013e54290bf5c8f2704106eb4503f71a27f5,-1,0,1,0.03556008,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
408c448a888f415ff1b408f45af8013e54290bf5c8f2704106eb4503f71a27f5,-1,1,1,19.04997745,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
7062f5f22e5ada1cbc716b095587e5a64a70f10a145c0d04d624a635a6140737,-1,1,1,19.04997745,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
7062f5f22e5ada1cbc716b095587e5a64a70f10a145c0d04d624a635a6140737,-1,0,1,0.03556008,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
d2be85258b35d3ca801f383b5cea63ace52d120318d23228aac24f7d4f0b34ca,-1,0,1,0.03556008,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
d2be85258b35d3ca801f383b5cea63ace52d120318d23228aac24f7d4f0b34ca,-1,1,1,19.04997745,1652685587,Ticket,25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,2,1,0.03556008,1652685523,Regular,d2be85258b35d3ca801f383b5cea63ace52d120318d23228aac24f7d4f0b34ca
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,3,1,19.04997745,1652685523,Regular,d2be85258b35d3ca801f383b5cea63ace52d120318d23228aac24f7d4f0b34ca
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,0,1,0.03556008,1652685523,Regular,7062f5f22e5ada1cbc716b095587e5a64a70f10a145c0d04d624a635a6140737
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,5,1,19.04997745,1652685523,Regular,408c448a888f415ff1b408f45af8013e54290bf5c8f2704106eb4503f71a27f5
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,4,1,0.03556008,1652685523,Regular,408c448a888f415ff1b408f45af8013e54290bf5c8f2704106eb4503f71a27f5
25e59a208a551c0fe9ca00309d2fdaebe2f36f4a166f7c4aee4aa786f6fa1cd7,1,1,1,19.04997745,1652685523,Regular,7062f5f22e5ada1cbc716b095587e5a64a70f10a145c0d04d624a635a6140737
