tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58dab68d2a740c7ba93edc753c22a72462fd0431644cf63be59e8cc41fb59be3,-1,3,1,21.89693593,1627426602,Regular,ca9e5eb58d4fdc5b17493a509e4bd700b1b2bc15d9589fbd0e387d56f8f55b83
ca9e5eb58d4fdc5b17493a509e4bd700b1b2bc15d9589fbd0e387d56f8f55b83,1,3,1,21.89693593,1627396143,Vote,58dab68d2a740c7ba93edc753c22a72462fd0431644cf63be59e8cc41fb59be3
ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4,-1,27,1,21.89693593,1626010710,Regular,c3d0cc32ebe8e2d100d2aa7b38e1e780f9e119c2e46cfbf4962e2fcc3e62776a
c3d0cc32ebe8e2d100d2aa7b38e1e780f9e119c2e46cfbf4962e2fcc3e62776a,1,3,1,21.89693593,1625934547,Vote,ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4
bc97b98f05a781cba015ae4e6637cb9c9ba779b634f591459ee498c75a479e0e,-1,1,1,21.89693593,1625766911,Regular,653a6e689b76bb785480e5afec469350391945353cf0b8ecc59ea3288871fa5b
653a6e689b76bb785480e5afec469350391945353cf0b8ecc59ea3288871fa5b,1,3,1,21.89693593,1625733253,Vote,bc97b98f05a781cba015ae4e6637cb9c9ba779b634f591459ee498c75a479e0e
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,29,1,21.91894544,1625220833,Regular,cc3a3aaa5b104f6fc585faba611cec0a93e791fd2d3cda05a7051fac8fd55718
cc3a3aaa5b104f6fc585faba611cec0a93e791fd2d3cda05a7051fac8fd55718,1,3,1,21.91894544,1625127592,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,-1,3,1,21.91894544,1625118271,Regular,46ff6d6ffca8ea12cdca7e67239d74e94bcca77a0d07de54ac777d45f36160de
46ff6d6ffca8ea12cdca7e67239d74e94bcca77a0d07de54ac777d45f36160de,1,3,1,21.91894544,1625085528,Vote,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
