tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,59,1,56.67814965,1635645068,Regular,d9b76d959d1def81b04679c1700ca2cd65f6c3bba928c795d127a4955288fea1
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,396,1,56.67814965,1635645068,Regular,01c96475aadecfb1877924da7d93e9fbef62435caf8956dc040b59d28d81abaa
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,311,1,56.67814965,1635645068,Regular,b3e33f76adad49319fad2df1581c0a384a8724e123345be622f93633f5bf0caf
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,3,1,56.71125946,1635198753,Regular,ef326416f27aeaf0f31c0e49faf1d0f0beba7cc5c23b0dc94769dcb6a558f562
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,368,1,56.71125946,1635161758,Regular,dfca195fcbf5972dbcf5afb67d47d4dec9b8c0ca666553a3648c499ef683cf41
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,358,1,56.67814965,1635161758,Regular,3344864dfe8d06faae5d78bc1f4a689c8e4520d01b784efa67b80636a1f1b341
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,329,1,56.71125946,1635080180,Regular,796fe0d96a0bf4c0e24afe37de8e9447e3efcf5e030843efe11e802ebb95bb30
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,297,1,55.63794168,1635080040,Regular,7d8f51a08aafbc159f9fedb30a7d98bfb6c35888b5ba7e6e33a40d53d1496526
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,14,1,56.67814965,1635076557,Regular,e978cb6602248b317e9c8427e4dd51037f9ce775c77d5ec2da6d796b0acd5d10
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,408,1,56.67814965,1635076162,Regular,cf4a1612d89c8a07f28555ccbdd876449c3e7ffa4db7527b7bb67e35a32e340b
7d8f51a08aafbc159f9fedb30a7d98bfb6c35888b5ba7e6e33a40d53d1496526,1,1,1,55.63794168,1598222126,Revocation,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
e978cb6602248b317e9c8427e4dd51037f9ce775c77d5ec2da6d796b0acd5d10,1,3,1,56.67814965,1595275969,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
b3e33f76adad49319fad2df1581c0a384a8724e123345be622f93633f5bf0caf,1,3,1,56.67814965,1594663520,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
01c96475aadecfb1877924da7d93e9fbef62435caf8956dc040b59d28d81abaa,1,3,1,56.67814965,1594101398,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
3344864dfe8d06faae5d78bc1f4a689c8e4520d01b784efa67b80636a1f1b341,1,3,1,56.67814965,1593994321,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
cf4a1612d89c8a07f28555ccbdd876449c3e7ffa4db7527b7bb67e35a32e340b,1,3,1,56.67814965,1593467735,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
d9b76d959d1def81b04679c1700ca2cd65f6c3bba928c795d127a4955288fea1,1,3,1,56.67814965,1593452707,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
796fe0d96a0bf4c0e24afe37de8e9447e3efcf5e030843efe11e802ebb95bb30,1,3,1,56.71125946,1592821945,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
ef326416f27aeaf0f31c0e49faf1d0f0beba7cc5c23b0dc94769dcb6a558f562,1,3,1,56.71125946,1592780670,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
dfca195fcbf5972dbcf5afb67d47d4dec9b8c0ca666553a3648c499ef683cf41,1,3,1,56.71125946,1592595788,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
1274eed4f8348f45aca9a68460eb4a0dd31816216b49dd4ef737e17a7180b433,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
1274eed4f8348f45aca9a68460eb4a0dd31816216b49dd4ef737e17a7180b433,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
1d8121767607cad27d0276780ebb85493a5e8d2f22b7b30c19f60fde6132e28c,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
1d8121767607cad27d0276780ebb85493a5e8d2f22b7b30c19f60fde6132e28c,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
441130e9b469b9ac6ef7a0bcbd3cc6d6d2dabe0f6c54664ed22c7c8fc9869683,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
441130e9b469b9ac6ef7a0bcbd3cc6d6d2dabe0f6c54664ed22c7c8fc9869683,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
46afc7a6936101c465a43c8ed7a60b56a76011ddd6b7119bf62a72ca89074932,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
46afc7a6936101c465a43c8ed7a60b56a76011ddd6b7119bf62a72ca89074932,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
662ea2013ff81718377b279db962f879ac7797db78f9c4e62f4cb825c725f81a,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
662ea2013ff81718377b279db962f879ac7797db78f9c4e62f4cb825c725f81a,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
8ac52587e247078bcdc27bd1116a111117597cfc91310e5ae35510b3af8324ed,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
8ac52587e247078bcdc27bd1116a111117597cfc91310e5ae35510b3af8324ed,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
96c4f06d5abc1239d88f91201ccbad3b9eb1e90fe6a33e61b05fa5868b298166,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
96c4f06d5abc1239d88f91201ccbad3b9eb1e90fe6a33e61b05fa5868b298166,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
9e2c68b5899b14cead9b02ec554ea4b14898b741f9c3e434b5517fd945daf41a,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
9e2c68b5899b14cead9b02ec554ea4b14898b741f9c3e434b5517fd945daf41a,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
a9659f82e61457d9c7c5c9421ee768e2937b161330f7d5deb8236eb45769bb8c,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
a9659f82e61457d9c7c5c9421ee768e2937b161330f7d5deb8236eb45769bb8c,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
ab4a3c90574f9923c945a36e07b3b53abcd354cda2e0dc81dd9edaf4ac1edf19,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
ab4a3c90574f9923c945a36e07b3b53abcd354cda2e0dc81dd9edaf4ac1edf19,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
afabb1ee1301aae02e98d55580e56055662163244298c87fe879fef748bb815c,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
afabb1ee1301aae02e98d55580e56055662163244298c87fe879fef748bb815c,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
c3fcbed705fa1793821db7916ca881f0e8609c8bdb7753cef60cb7f78309a08f,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
