tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd,-1,19,1,275.75471205,1559886989,Regular,ac1aa54b75261cca8f7bbf84dae500ffa317fb50d74b10624136170b44b26606
ac1aa54b75261cca8f7bbf84dae500ffa317fb50d74b10624136170b44b26606,1,2,1,275.75471205,1559232267,Vote,bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd
df25aa62c4626059a157b97c1c0f5aae0cc78c341868e4bc7a7a4e6bde83efae,-1,0,1,275.8061261,1557810867,Regular,e001a34a481aa55d39f5620efd2b2c97a69fedc4da333e4c2f19dae1ebb74e1c
e001a34a481aa55d39f5620efd2b2c97a69fedc4da333e4c2f19dae1ebb74e1c,1,2,1,275.8061261,1557775930,Vote,df25aa62c4626059a157b97c1c0f5aae0cc78c341868e4bc7a7a4e6bde83efae
86f626274087ffcecc7ad9d4887a3a44d7cf14ad2574bc4dc36986cb05337432,-1,0,1,275.8061261,1557535632,Regular,418cd76f847e856f516f98dbc16a266e68d48d70fd5fd11d1f4601504b383e19
418cd76f847e856f516f98dbc16a266e68d48d70fd5fd11d1f4601504b383e19,1,2,1,275.8061261,1557489842,Vote,86f626274087ffcecc7ad9d4887a3a44d7cf14ad2574bc4dc36986cb05337432
9bbfdc2ad5918018d7679a0c3a1b1c18269b0639fa1dc3abb790f8d583efecd9,-1,0,1,275.8061261,1556854304,Regular,a1e321921c5d63991fb72576391f929e8aa68e111ec9db4fd0843d2a1982155d
a1e321921c5d63991fb72576391f929e8aa68e111ec9db4fd0843d2a1982155d,1,2,1,275.8061261,1556809728,Vote,9bbfdc2ad5918018d7679a0c3a1b1c18269b0639fa1dc3abb790f8d583efecd9
27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484,-1,16,1,275.8061261,1556615768,Regular,d9c447431638d4b782feca9095b20c9d6da087fde52809fc7bddd184e8f44dd6
d9c447431638d4b782feca9095b20c9d6da087fde52809fc7bddd184e8f44dd6,1,2,1,275.8061261,1556246301,Vote,27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484
7c8efebad82523c203b0234c9479b6d24d01022fc9b0e6e3ab03ca0f99c091b3,-1,2,1,275.85917666,1556088538,Regular,b58b83bdffa3787908c03f192af57c5d6bb5c6f2d4607787a2525f62d09257dd
b58b83bdffa3787908c03f192af57c5d6bb5c6f2d4607787a2525f62d09257dd,1,2,1,275.85917666,1556048606,Vote,7c8efebad82523c203b0234c9479b6d24d01022fc9b0e6e3ab03ca0f99c091b3
c3201de4e0e4759fce12c4c1b043961148848a2825faa618ac1d572e1f22bed5,-1,1,1,275.85917666,1555966657,Regular,d1b6dfe6aab2e8462db710ee54c5dc05d0cfba344bbcc4c8b49b2fa0d03cf641
d1b6dfe6aab2e8462db710ee54c5dc05d0cfba344bbcc4c8b49b2fa0d03cf641,1,2,1,275.85917666,1555932370,Vote,c3201de4e0e4759fce12c4c1b043961148848a2825faa618ac1d572e1f22bed5
