tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7ef1c21980ab01d3643bcea407f26a827ef337ba460278d2cd258af959aa5e,-1,1,1,94.57712045,1551113286,Vote,42261ccf34c17376fdaba807199f86c2986ac745a22595da722107e6bbf910fd
a9fbdd834cf645ffee644dcdde8f559d34c9ae79157bc17dca83e326baafcaaa,-1,0,1,94.57712045,1549815623,Revocation,4bc5f06249ae03d3ef86bed51d644de1606dab08402b603c6d10eb02d2a5d3b0
c5737c703fff00609d2d200d19306dc26ff286b5df4995479ab9e2240d2604c5,-1,1,1,94.57712045,1549366468,Vote,a7b817d696649577520458ababb99109f92235c680799601605e4f7b7ea4faa5
7b6e74e1edabea21c276000a47062e6ba529f111c2b209333f35d1a65a5a0244,-1,1,1,94.57712045,1548363208,Vote,75d9d143e00b7c3d43668785efff644fc301522a34d4873deaf10a89333187f7
c9d901306d694d035f8e3489da6eaa2bee4233ca1a2e4418e5833d0039ed00e1,-1,1,1,94.57712045,1546876922,Vote,0f15083f6b4b9341fb1344647958be97450bb71e808649999289cf8524154aa2
114df212f8e4f876824bbfbe0ecae76d03a6b08090fa16a87ce7c38cdae181db,-1,1,1,94.57712045,1546258785,Vote,06032c93b4ba42071f2fe46d63484d660d614c57e9622d3c01aa937dbf5c1e50
3e9162d1ec5ddf2fde31cd4a65a9ca610045e2046e05b403544b8419c406788f,-1,1,1,94.57712045,1546184469,Vote,0049b2407f6cdc38aab5e2385b2b56bfe3425482079eda9652b9801f91a8291a
0049b2407f6cdc38aab5e2385b2b56bfe3425482079eda9652b9801f91a8291a,1,0,1,94.57712045,1546124200,Ticket,3e9162d1ec5ddf2fde31cd4a65a9ca610045e2046e05b403544b8419c406788f
06032c93b4ba42071f2fe46d63484d660d614c57e9622d3c01aa937dbf5c1e50,1,0,1,94.57712045,1546124200,Ticket,114df212f8e4f876824bbfbe0ecae76d03a6b08090fa16a87ce7c38cdae181db
0f15083f6b4b9341fb1344647958be97450bb71e808649999289cf8524154aa2,1,0,1,94.57712045,1546124200,Ticket,c9d901306d694d035f8e3489da6eaa2bee4233ca1a2e4418e5833d0039ed00e1
42261ccf34c17376fdaba807199f86c2986ac745a22595da722107e6bbf910fd,1,0,1,94.57712045,1546124200,Ticket,2c7ef1c21980ab01d3643bcea407f26a827ef337ba460278d2cd258af959aa5e
4bc5f06249ae03d3ef86bed51d644de1606dab08402b603c6d10eb02d2a5d3b0,1,0,1,94.57712045,1546124200,Ticket,a9fbdd834cf645ffee644dcdde8f559d34c9ae79157bc17dca83e326baafcaaa
75d9d143e00b7c3d43668785efff644fc301522a34d4873deaf10a89333187f7,1,0,1,94.57712045,1546124200,Ticket,7b6e74e1edabea21c276000a47062e6ba529f111c2b209333f35d1a65a5a0244
a7b817d696649577520458ababb99109f92235c680799601605e4f7b7ea4faa5,1,0,1,94.57712045,1546124200,Ticket,c5737c703fff00609d2d200d19306dc26ff286b5df4995479ab9e2240d2604c5
