tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226bab4498d3a420ce73fedbd209d243662cc1cfab0e3f331954d789543ac1d4,-1,31,1,4.10979535,1534093521,Regular,e881030c06ddd52a242e569915b504f1039c3aa08e3db37c1aad88a5d1d81607
e881030c06ddd52a242e569915b504f1039c3aa08e3db37c1aad88a5d1d81607,1,3,1,4.10979535,1533821849,Vote,226bab4498d3a420ce73fedbd209d243662cc1cfab0e3f331954d789543ac1d4
21fc3a34ea6641be424215d547151c84972084c685e21221887c9912160607e7,-1,35,1,4.10979536,1533793406,Regular,8d706694544422a45ab94e566946db740de9f2c6f0bb97d5365686d6df377bea
1c37bcb843a5188306931e645489d34b5194dbbc1052fe890d6de62b9d2c619e,-1,85,1,4.10979536,1533789687,Regular,7ea51dc0a57cf8fb4640213e8354a457863552ce41e589a5b5a1f177780203e1
5640aa9455984609542546bf7cd53656bedf0df005da09da98e8a6c140f3d875,-1,17,1,4.10979535,1533788295,Regular,39a2ee3bf9de27fccb887449a62600eaec54b2f8f77b824482aad2c387d721d4
17399edf234904a6c1413195413bb8e9fd56b66b049274409603946a640c990b,-1,31,1,4.10979535,1533787035,Regular,a3c4e4a284c091a9293a32af59c83dac539d76cdad63e975341b4c1c4d305ac0
060481cc61ce5d4a71f9e621b0ca25bd6d77aa2a793216d3fce091315fd7b761,-1,71,1,4.10979536,1533768491,Regular,dedbd7be2e3afa222f11b3ad4df4faed0e921b91668ecd975ddd24a5930f5062
1574985722afa17c8a23193cadd16dd80be567ad46cafad3781683b3fd5b625c,-1,52,1,4.10979536,1533767685,Regular,9e51d11a029e1d4e2a8c2c294c0fef0f333ce7814683c3d9628b88116cc11347
8d706694544422a45ab94e566946db740de9f2c6f0bb97d5365686d6df377bea,1,3,1,4.10979536,1533509082,Vote,21fc3a34ea6641be424215d547151c84972084c685e21221887c9912160607e7
39a2ee3bf9de27fccb887449a62600eaec54b2f8f77b824482aad2c387d721d4,1,3,1,4.10979535,1533222794,Vote,5640aa9455984609542546bf7cd53656bedf0df005da09da98e8a6c140f3d875
dedbd7be2e3afa222f11b3ad4df4faed0e921b91668ecd975ddd24a5930f5062,1,3,1,4.10979536,1533119259,Vote,060481cc61ce5d4a71f9e621b0ca25bd6d77aa2a793216d3fce091315fd7b761
7ea51dc0a57cf8fb4640213e8354a457863552ce41e589a5b5a1f177780203e1,1,3,1,4.10979536,1532972682,Vote,1c37bcb843a5188306931e645489d34b5194dbbc1052fe890d6de62b9d2c619e
9e51d11a029e1d4e2a8c2c294c0fef0f333ce7814683c3d9628b88116cc11347,1,3,1,4.10979536,1532890298,Vote,1574985722afa17c8a23193cadd16dd80be567ad46cafad3781683b3fd5b625c
a3c4e4a284c091a9293a32af59c83dac539d76cdad63e975341b4c1c4d305ac0,1,3,1,4.10979535,1532490425,Vote,17399edf234904a6c1413195413bb8e9fd56b66b049274409603946a640c990b
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,2,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
