tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,18,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,15,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,16,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,17,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,19,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,21,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,20,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,10,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,11,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,12,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,13,1,9.09397374,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,14,1,0.02732408,1673353815,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
3fd5d7db49e5be939e4474ebe801fe6a7a05f502baee342661fee74954597ef9,-1,0,1,0.02732408,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
3fd5d7db49e5be939e4474ebe801fe6a7a05f502baee342661fee74954597ef9,-1,1,1,9.09397374,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
41aac35cecdeb51d98f119aae4982bb72c7f9ef5aa47e8b84e13133d2b60f7c5,-1,0,1,0.02732408,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
41aac35cecdeb51d98f119aae4982bb72c7f9ef5aa47e8b84e13133d2b60f7c5,-1,1,1,9.09397374,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
6100b53c83a7190d4b9e654286f0de2306def834c41ac5802f1b2a77c9068473,-1,0,1,0.02732408,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
6100b53c83a7190d4b9e654286f0de2306def834c41ac5802f1b2a77c9068473,-1,1,1,9.09397374,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
ba8079eb60688f1a4d4bca5b65189f2326ae0f52b3686688361b2a17600fb6ee,-1,0,1,0.02732408,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
ba8079eb60688f1a4d4bca5b65189f2326ae0f52b3686688361b2a17600fb6ee,-1,1,1,9.09397374,1673209082,Ticket,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,13,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,18,1,0.02732408,1673209026,Regular,6100b53c83a7190d4b9e654286f0de2306def834c41ac5802f1b2a77c9068473
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,19,1,9.09397374,1673209026,Regular,6100b53c83a7190d4b9e654286f0de2306def834c41ac5802f1b2a77c9068473
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,14,1,0.02732408,1673209026,Regular,3fd5d7db49e5be939e4474ebe801fe6a7a05f502baee342661fee74954597ef9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,15,1,9.09397374,1673209026,Regular,3fd5d7db49e5be939e4474ebe801fe6a7a05f502baee342661fee74954597ef9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,16,1,0.02732408,1673209026,Regular,ba8079eb60688f1a4d4bca5b65189f2326ae0f52b3686688361b2a17600fb6ee
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,17,1,9.09397374,1673209026,Regular,ba8079eb60688f1a4d4bca5b65189f2326ae0f52b3686688361b2a17600fb6ee
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,10,1,0.02732408,1673209026,Regular,41aac35cecdeb51d98f119aae4982bb72c7f9ef5aa47e8b84e13133d2b60f7c5
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,11,1,9.09397374,1673209026,Regular,41aac35cecdeb51d98f119aae4982bb72c7f9ef5aa47e8b84e13133d2b60f7c5
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,0,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,1,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,2,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,3,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,4,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,5,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,6,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,7,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,8,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,9,1,9.09397374,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,1,12,1,0.02732408,1673209026,Regular,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
