tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,12,1,16.88774996,1621662908,Regular,f11249d16097a431c5b4d2914b3a4351a930878b3d5766c2ca695c8686e28071
f11249d16097a431c5b4d2914b3a4351a930878b3d5766c2ca695c8686e28071,1,3,1,16.88774996,1621552365,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,43,1,16.88774996,1620663908,Regular,ef0a0981f15ba5f82318548b7166e2502049e4cf722cc9e2e92dde577d32aa34
ef0a0981f15ba5f82318548b7166e2502049e4cf722cc9e2e92dde577d32aa34,1,3,1,16.88774996,1620478770,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,20,1,16.91115901,1619797823,Regular,856a869c14328d493a0ab5271afff6f9fe33d02fa0b75d24eaa0358886116182
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,26,1,16.91115901,1619764233,Regular,2b5bccdaeb520c45fc76b08ad25dc18be629d40420cc0e52c46219190df0c12d
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,9,1,16.91115901,1619764233,Regular,75b017e6b3ab0a51f63e09de0175a62429b6271b5ba65b3bfe848c15c4d07c13
856a869c14328d493a0ab5271afff6f9fe33d02fa0b75d24eaa0358886116182,1,3,1,16.91115901,1619757928,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
2b5bccdaeb520c45fc76b08ad25dc18be629d40420cc0e52c46219190df0c12d,1,3,1,16.91115901,1619697468,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
75b017e6b3ab0a51f63e09de0175a62429b6271b5ba65b3bfe848c15c4d07c13,1,3,1,16.91115901,1619690932,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,19,1,16.91115901,1619152927,Regular,bda118fbb8aa36d1be426c887469c3061bdb1cfb366112adb5e7cc60796ac865
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,29,1,16.91115901,1619152927,Regular,a58d046dbf01bc35700c3770ba6622c32b125ef0137a7bb1f2dd532780580394
a58d046dbf01bc35700c3770ba6622c32b125ef0137a7bb1f2dd532780580394,1,3,1,16.91115901,1619101118,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
bda118fbb8aa36d1be426c887469c3061bdb1cfb366112adb5e7cc60796ac865,1,3,1,16.91115901,1619080792,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,42,1,16.91115901,1618845168,Regular,248f9c0595549042d6fe0e025f78e108b49b5479c7831d818aded5d4052512f0
248f9c0595549042d6fe0e025f78e108b49b5479c7831d818aded5d4052512f0,1,3,1,16.91115901,1618614470,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,174,1,16.91115901,1618554192,Regular,8ff477f2f25f787326171233580bcb4ec8469e8728bb5dd0982c0b1759798de9
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,42,1,16.91115901,1618554192,Regular,97439a9af89282681b2b4da062d17d5671c6d2dd07251afadd1ab5a49a3e4958
8ff477f2f25f787326171233580bcb4ec8469e8728bb5dd0982c0b1759798de9,1,3,1,16.91115901,1618485083,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,79,1,16.91115901,1618412709,Regular,dadb0bde28bff471d46cdbc90cf756d057bbdad50ae5149a2301a9e01298da73
