tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,5,1,2.2557763,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,7,1,2.2557763,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,6,1,0.08626646,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,0,1,0.08626646,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,1,1,2.2557763,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,2,1,0.08626646,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,3,1,2.2557763,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,-1,4,1,0.08626646,1532307703,Regular,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
0062835503ee43ab17037a939d518bad6d2df8decab71f3387f148d62e9adc76,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
0062835503ee43ab17037a939d518bad6d2df8decab71f3387f148d62e9adc76,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
00cb55607d5a24f9a0e821e4b111539ca25bdf976253945895a4a3a1b06fd51b,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
00cb55607d5a24f9a0e821e4b111539ca25bdf976253945895a4a3a1b06fd51b,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
141cb648012b9d7091de9060da45160796558e6bea1be198eb2cfb1f15382096,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
141cb648012b9d7091de9060da45160796558e6bea1be198eb2cfb1f15382096,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
1fb4a700eebd3044f8119e8ee3b4b60b62ff2806cec1d32e0bb27d7c0759049e,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
1fb4a700eebd3044f8119e8ee3b4b60b62ff2806cec1d32e0bb27d7c0759049e,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
35d356c8968e99928d3de7cb09ab2514701f7fa6f77144613faa63c1ab8545d8,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
35d356c8968e99928d3de7cb09ab2514701f7fa6f77144613faa63c1ab8545d8,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
408b0c39d00216e1257836ef61c74997e423f173f65a3809e90ce2b018e4be70,-1,0,1,0.08626646,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
408b0c39d00216e1257836ef61c74997e423f173f65a3809e90ce2b018e4be70,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
5d6150762db9395a7295d024a72f77ca59a9e7f3932cc57e99ce69b3b6577fd1,-1,1,1,2.2557763,1532306299,Ticket,c77b831c0e0f3ede024c2c8d0526511f800d57579c3be47ac8e2b1f0644b4137
