tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5,-1,19,1,52.89944834,1591848115,Regular,d8968d8a1169d9b877d448fd0a834cc248c6eb4b2172e75cacdb80e03980c0ed
d8968d8a1169d9b877d448fd0a834cc248c6eb4b2172e75cacdb80e03980c0ed,1,3,1,52.89944834,1591489880,Vote,603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5
1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870,-1,9,1,52.89944834,1591025569,Regular,f77af1bf880fec11dbaf65460a86d7569db73d0f98f59a687a61cb4a4e2f7460
f77af1bf880fec11dbaf65460a86d7569db73d0f98f59a687a61cb4a4e2f7460,1,3,1,52.89944834,1590576836,Vote,1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870
228b3150273715ff5dece0e7ff687f8fd270eb23936b307e229340a7739eaf6f,-1,4,1,52.93360533,1589116218,Regular,1c1a0841d592eee3afb444b4b92772cc055983020c09eff90bec141db36c14ca
1c1a0841d592eee3afb444b4b92772cc055983020c09eff90bec141db36c14ca,1,3,1,52.93360533,1589093676,Vote,228b3150273715ff5dece0e7ff687f8fd270eb23936b307e229340a7739eaf6f
fa7a239ba4f396285f6776d8e8c1e58b91cd6bdaf935bf502c3f83ff0865be4e,-1,1,1,52.93360533,1588874936,Regular,cd2e48e9e48eb412626cb85f70a76bc170676f243a98628ea3db7acc52250163
cd2e48e9e48eb412626cb85f70a76bc170676f243a98628ea3db7acc52250163,1,3,1,52.93360533,1588837297,Vote,fa7a239ba4f396285f6776d8e8c1e58b91cd6bdaf935bf502c3f83ff0865be4e
d3c3513a4ed6c2c324ceed5e8499c499ef2fab539de5a30bd3fe9ac03fac79af,-1,3,1,52.93360533,1588649781,Regular,9bad216410723ab2dfb173a75e0ee3ce9ca548b7953da8702b1f79e96536102a
9bad216410723ab2dfb173a75e0ee3ce9ca548b7953da8702b1f79e96536102a,1,3,1,52.93360533,1588615819,Vote,d3c3513a4ed6c2c324ceed5e8499c499ef2fab539de5a30bd3fe9ac03fac79af
de18b32ad1bc1491d893712c99ef2d588c06194da7e192b9f1bdc87036465a53,-1,18,1,52.93360534,1588305945,Regular,d865f2d8384aff8c44f430776372e6cdbd603e7530ee5a4c705b888eb1142f3b
d865f2d8384aff8c44f430776372e6cdbd603e7530ee5a4c705b888eb1142f3b,1,3,1,52.93360534,1588204309,Vote,de18b32ad1bc1491d893712c99ef2d588c06194da7e192b9f1bdc87036465a53
2e8216fc399ec3f064747048102f1533f02d578bcef0cd89a595ef1a2d25026e,-1,8,1,52.96884954,1587307148,Regular,47c73d3d77a76a4851f18eb6ef7ae8e5cb76adf3d05c1a45e446aa36669976e8
47c73d3d77a76a4851f18eb6ef7ae8e5cb76adf3d05c1a45e446aa36669976e8,1,3,1,52.96884954,1587232502,Vote,2e8216fc399ec3f064747048102f1533f02d578bcef0cd89a595ef1a2d25026e
327068b45459c82191856ab2a14fc64fc10f345a8993b289fbcef0edea20ab7f,-1,19,1,52.96884953,1587000723,Regular,e4c70f6d3748a47873b467b823423b665e3b1e95834cf29839fd6ff64638b8d8
a6e1d9b9aa617f91c4fc9ee274fe4c34f16bf0af2c0a40e39a7b3510db1feb03,-1,9,1,52.96884953,1586997126,Regular,add196ef46525790359a18d77a6064faa4b5274cdaf42b5819d3a5d3455ce5b9
