tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05de2f017cef7865dc820a55bb6df5b8828512724e852eb75a73d45f0d9bf5d6,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
05de2f017cef7865dc820a55bb6df5b8828512724e852eb75a73d45f0d9bf5d6,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
500d5b5ef44c92dc394e712e5846ba4ff91a5a133a83afd59d61f7aeb0ed7283,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
500d5b5ef44c92dc394e712e5846ba4ff91a5a133a83afd59d61f7aeb0ed7283,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
78ad849ab1b5bea9a05b3023205cec1d5ad5aca2c0cb72f318c7531718da1b7d,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
78ad849ab1b5bea9a05b3023205cec1d5ad5aca2c0cb72f318c7531718da1b7d,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
b3f712ce8fba0ff88c362e865ece1c15134c5a7b2b4865bcabd0625817c9696c,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
b3f712ce8fba0ff88c362e865ece1c15134c5a7b2b4865bcabd0625817c9696c,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
bd74a06870292acef769efa58089be0186075800d3418cdb187ffd1078c2809d,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
bd74a06870292acef769efa58089be0186075800d3418cdb187ffd1078c2809d,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
c71ab3782337a55c36c347c2084e6841337079819239bdaceca93f4f26d6b5f1,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
c71ab3782337a55c36c347c2084e6841337079819239bdaceca93f4f26d6b5f1,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
d0d7615ae21670094a4d9e4c81e0447857fed33f4a99576ce20eb9f6d458ad84,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
d0d7615ae21670094a4d9e4c81e0447857fed33f4a99576ce20eb9f6d458ad84,-1,1,1,35.88630853,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
f78c144f64ea1e330bda549a3af1f2bae0032cb3edf460e36e2d068353486903,-1,0,1,0.09587208,1575758524,Ticket,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
