tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039257eace03e2fccd2bfdeaa0d0829eced9b9313cd9a5b8ba90d0a235915668,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
039257eace03e2fccd2bfdeaa0d0829eced9b9313cd9a5b8ba90d0a235915668,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
0522388364d7b99da148fceda1b174fedffa7e6639a106f28a47920768c1078e,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
0522388364d7b99da148fceda1b174fedffa7e6639a106f28a47920768c1078e,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
0ce61dca671a328002565b522678f87441abec81f3641c721abfe44efb8055b6,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
0ce61dca671a328002565b522678f87441abec81f3641c721abfe44efb8055b6,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
38861bd80d7f91fe289f9d95a1d5399ed071b7df5af05f0e2d644ecdc4c97664,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
38861bd80d7f91fe289f9d95a1d5399ed071b7df5af05f0e2d644ecdc4c97664,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
48a461368053c368fb7d7e69d5395142583630698862f0c9004c03a9348722fc,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
48a461368053c368fb7d7e69d5395142583630698862f0c9004c03a9348722fc,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
5a580a758b56936fca355ef7ab6a436a710d23b1dfcafd186ecf86f12dc0f95d,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
5a580a758b56936fca355ef7ab6a436a710d23b1dfcafd186ecf86f12dc0f95d,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
74f4e9d7018d046fa8e4524957427685e5186b4a9b269d35fa42bdc998208699,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
74f4e9d7018d046fa8e4524957427685e5186b4a9b269d35fa42bdc998208699,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
85a83161022075fdfdfc57b1677e30ca037c607839941bec53b0ed4ce3d76c52,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
85a83161022075fdfdfc57b1677e30ca037c607839941bec53b0ed4ce3d76c52,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
a6f807ff169c736d2acdda704f6187e472a75024c3e5f9e87e75129bc99fa38a,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
a6f807ff169c736d2acdda704f6187e472a75024c3e5f9e87e75129bc99fa38a,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
b7a48da1273919306eeff50f53ce446c70a4155c4897300ca74f9d48802b15e7,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
b7a48da1273919306eeff50f53ce446c70a4155c4897300ca74f9d48802b15e7,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
c4e74816d19b7d1de13ae89300e9da36b4b8abe6ef1cbd05d667235d79b932c8,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
c4e74816d19b7d1de13ae89300e9da36b4b8abe6ef1cbd05d667235d79b932c8,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
d6b999616c93936bfbc6b7732b44b153dc7686ef614043ce295200a5c719388d,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
d6b999616c93936bfbc6b7732b44b153dc7686ef614043ce295200a5c719388d,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
db9c5c8552767c31204e5cf97a7975747929e735ce60c8ed8008c94af8f68b48,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
db9c5c8552767c31204e5cf97a7975747929e735ce60c8ed8008c94af8f68b48,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
e4357c9ff8f4cef9965ff0339e988de139af0bfbfeb09207367ebfa37dbb59fe,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
e4357c9ff8f4cef9965ff0339e988de139af0bfbfeb09207367ebfa37dbb59fe,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
e5ff57a18fc084e222c8ff900bea07cf1945c404b4a98b01cf115b2680c8ee0d,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
e5ff57a18fc084e222c8ff900bea07cf1945c404b4a98b01cf115b2680c8ee0d,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
eb43d7b70d96df093ceab81d526d2e2dd41036aadaee6f1cbc5ee30f6dc3c7e5,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
eb43d7b70d96df093ceab81d526d2e2dd41036aadaee6f1cbc5ee30f6dc3c7e5,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f3829aab15c42aa91492afa29ba5cfb2f2f006cd0a8266ede952d45034ed3776,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f3829aab15c42aa91492afa29ba5cfb2f2f006cd0a8266ede952d45034ed3776,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f4569c13d34fec99e1701ee3962d38d9d1cb770d9a39c477dacf16ce6048ea61,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f4569c13d34fec99e1701ee3962d38d9d1cb770d9a39c477dacf16ce6048ea61,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f72bca0741e995a5c16614fd87e99929a4cea6ec78682acefba0ec6d3dbb0d91,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f72bca0741e995a5c16614fd87e99929a4cea6ec78682acefba0ec6d3dbb0d91,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f89c0b76aa7dde3c70f30ae32b2d33eb04563b3244ff7ac67130f58ccb6f78e7,-1,1,1,40.17769525,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
f89c0b76aa7dde3c70f30ae32b2d33eb04563b3244ff7ac67130f58ccb6f78e7,-1,0,1,0.07315096,1596945021,Ticket,0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,19,1,40.17769525,1596944926,Regular,38861bd80d7f91fe289f9d95a1d5399ed071b7df5af05f0e2d644ecdc4c97664
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,36,1,0.07315096,1596944926,Regular,eb43d7b70d96df093ceab81d526d2e2dd41036aadaee6f1cbc5ee30f6dc3c7e5
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,37,1,40.17769525,1596944926,Regular,eb43d7b70d96df093ceab81d526d2e2dd41036aadaee6f1cbc5ee30f6dc3c7e5
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,8,1,0.07315096,1596944926,Regular,db9c5c8552767c31204e5cf97a7975747929e735ce60c8ed8008c94af8f68b48
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,9,1,40.17769525,1596944926,Regular,db9c5c8552767c31204e5cf97a7975747929e735ce60c8ed8008c94af8f68b48
0a6fc5c9cd56e94b9afbca6e8efa47fc4bbe59a13b0c8836cc18a1d5eee5459c,1,24,1,0.07315096,1596944926,Regular,74f4e9d7018d046fa8e4524957427685e5186b4a9b269d35fa42bdc998208699
