tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b25c1aeb905f02353075834dd441060c4083e353fd656721674a1dda0fec53,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
08b25c1aeb905f02353075834dd441060c4083e353fd656721674a1dda0fec53,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
0d30beced1a716a65cf2b2e8331bb7136daff59c5170d704c1373502adbe4f0b,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
0d30beced1a716a65cf2b2e8331bb7136daff59c5170d704c1373502adbe4f0b,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
12844980afce1b2bed8e21b6fe3f659a8dccbb2d59f137c929bb484099466c4a,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
12844980afce1b2bed8e21b6fe3f659a8dccbb2d59f137c929bb484099466c4a,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
5e5c8c680938071b0a88731ab941cb368bab075063d877b365c177678f8a916f,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
5e5c8c680938071b0a88731ab941cb368bab075063d877b365c177678f8a916f,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
691fb36dc95de123a5f2ec90be904c300b29b49a2f84b3124115f8042b6aadfe,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
691fb36dc95de123a5f2ec90be904c300b29b49a2f84b3124115f8042b6aadfe,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
8901f2f02c4be4ec87ebf53d35e3df64fa6f63ec4663ac24c021fc5b1c3a8c46,-1,1,1,25.7533125,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
8901f2f02c4be4ec87ebf53d35e3df64fa6f63ec4663ac24c021fc5b1c3a8c46,-1,0,1,0.04716726,1631233409,Ticket,f11cc55fab03d46f3dbdd472d7cfc877bbfd0d42cbab1ba2aab16bdd5142d681
