tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf9bdbdff70a2332621a3ee36d4dd26ba49048ed3fdd3fd4162143efbce5f81,-1,1,1,13.62417376,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
1bf9bdbdff70a2332621a3ee36d4dd26ba49048ed3fdd3fd4162143efbce5f81,-1,0,1,0.02935045,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
91deb0da891ee9eaad7b51bbc7791dbc21adf1a9ff5c801a7514a9068b9b6011,-1,0,1,0.02935045,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
91deb0da891ee9eaad7b51bbc7791dbc21adf1a9ff5c801a7514a9068b9b6011,-1,1,1,13.62417376,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
93d92a137514011a84fd43549d1c481aa7f71f456bbd6bceef21e02e123d3abf,-1,0,1,0.02935045,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
93d92a137514011a84fd43549d1c481aa7f71f456bbd6bceef21e02e123d3abf,-1,1,1,13.62417376,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
95a5a4c092e5ec31b68386b3354b1625c3209c7763a77fb1a0c7be66d12e0771,-1,1,1,13.62417376,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
95a5a4c092e5ec31b68386b3354b1625c3209c7763a77fb1a0c7be66d12e0771,-1,0,1,0.02935045,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
fa9174e009e7461843989d36dd5aa42effa68ab392eff4a89648c833251826c3,-1,0,1,0.02935045,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
fa9174e009e7461843989d36dd5aa42effa68ab392eff4a89648c833251826c3,-1,1,1,13.62417376,1667143911,Ticket,ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,5,1,13.62417376,1667143887,Regular,93d92a137514011a84fd43549d1c481aa7f71f456bbd6bceef21e02e123d3abf
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,8,1,0.02935045,1667143887,Regular,1bf9bdbdff70a2332621a3ee36d4dd26ba49048ed3fdd3fd4162143efbce5f81
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,9,1,13.62417376,1667143887,Regular,1bf9bdbdff70a2332621a3ee36d4dd26ba49048ed3fdd3fd4162143efbce5f81
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,6,1,0.02935045,1667143887,Regular,95a5a4c092e5ec31b68386b3354b1625c3209c7763a77fb1a0c7be66d12e0771
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,7,1,13.62417376,1667143887,Regular,95a5a4c092e5ec31b68386b3354b1625c3209c7763a77fb1a0c7be66d12e0771
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,2,1,0.02935045,1667143887,Regular,91deb0da891ee9eaad7b51bbc7791dbc21adf1a9ff5c801a7514a9068b9b6011
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,3,1,13.62417376,1667143887,Regular,91deb0da891ee9eaad7b51bbc7791dbc21adf1a9ff5c801a7514a9068b9b6011
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,0,1,0.02935045,1667143887,Regular,fa9174e009e7461843989d36dd5aa42effa68ab392eff4a89648c833251826c3
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,1,1,13.62417376,1667143887,Regular,fa9174e009e7461843989d36dd5aa42effa68ab392eff4a89648c833251826c3
ce04c91f10eceaef559659c61a110146e3fdb29e13867b20e50d35d6d219c62a,1,4,1,0.02935045,1667143887,Regular,93d92a137514011a84fd43549d1c481aa7f71f456bbd6bceef21e02e123d3abf
