tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a590b0892461d8a0fbe161143ba53306a87c95931f33546c1598ee976fb7f80,-1,1,1,19.70518491,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
1a590b0892461d8a0fbe161143ba53306a87c95931f33546c1598ee976fb7f80,-1,0,1,0.0468181,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
30559c9b55d1ac06a68a0701a102b3082ed10707c451d66ca612ee70ae877512,-1,0,1,0.0468181,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
30559c9b55d1ac06a68a0701a102b3082ed10707c451d66ca612ee70ae877512,-1,1,1,19.70518491,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
673891550b3ecbc0712e196281103f97b18111502cdeaeed6faa265e9f5afc60,-1,1,1,19.70518491,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
673891550b3ecbc0712e196281103f97b18111502cdeaeed6faa265e9f5afc60,-1,0,1,0.0468181,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
d9ecc0c236116d68a784dff13f774af5f916b79bc826a3460bf1ce9518750c27,-1,0,1,0.0468181,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
d9ecc0c236116d68a784dff13f774af5f916b79bc826a3460bf1ce9518750c27,-1,1,1,19.70518491,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
ed3f7f2fa621f617d336620665b7925c47a1e389c9a910a1d71bfebdb6258e82,-1,0,1,0.0468181,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
ed3f7f2fa621f617d336620665b7925c47a1e389c9a910a1d71bfebdb6258e82,-1,1,1,19.70518491,1630833500,Ticket,c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,2,1,0.0468181,1630833204,Regular,d9ecc0c236116d68a784dff13f774af5f916b79bc826a3460bf1ce9518750c27
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,3,1,19.70518491,1630833204,Regular,d9ecc0c236116d68a784dff13f774af5f916b79bc826a3460bf1ce9518750c27
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,0,1,0.0468181,1630833204,Regular,673891550b3ecbc0712e196281103f97b18111502cdeaeed6faa265e9f5afc60
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,5,1,19.70518491,1630833204,Regular,ed3f7f2fa621f617d336620665b7925c47a1e389c9a910a1d71bfebdb6258e82
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,4,1,0.0468181,1630833204,Regular,ed3f7f2fa621f617d336620665b7925c47a1e389c9a910a1d71bfebdb6258e82
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,7,1,19.70518491,1630833204,Regular,30559c9b55d1ac06a68a0701a102b3082ed10707c451d66ca612ee70ae877512
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,6,1,0.0468181,1630833204,Regular,30559c9b55d1ac06a68a0701a102b3082ed10707c451d66ca612ee70ae877512
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,8,1,0.0468181,1630833204,Regular,1a590b0892461d8a0fbe161143ba53306a87c95931f33546c1598ee976fb7f80
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,1,1,19.70518491,1630833204,Regular,673891550b3ecbc0712e196281103f97b18111502cdeaeed6faa265e9f5afc60
c3ea4245ac691a602a047bca1546b540f031d071fd7b016dc41c86716cd78ed3,1,9,1,19.70518491,1630833204,Regular,1a590b0892461d8a0fbe161143ba53306a87c95931f33546c1598ee976fb7f80
