tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,13,1,0.13735043,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,14,1,9.56150865,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,15,1,0.13735043,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,16,1,9.56150865,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,17,1,0.13735043,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a,-1,18,1,9.56150865,1537138513,Regular,e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,0,1,0.13735043,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,1,1,9.56150865,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,2,1,0.13735043,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,3,1,9.56150865,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,4,1,0.13735043,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
e0d81fbeff44dcd5b586fd3206db42fea789dd1de26e9d00388db181f3067af9,1,5,1,9.56150865,1537138513,Regular,397db5935af88b4b296f7f4b291542d587423c863e4124c77f9ab031f329229a
