tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f39a118c024b21b4dc86552104107bfc642615f44e86b383885203ecd01e390,-1,6,1,163.88692837,1601194602,Regular,9d308bd9841ed0d00c4a87137398b3b2d48bc76beb705ff7764e46659d4bb995
9d308bd9841ed0d00c4a87137398b3b2d48bc76beb705ff7764e46659d4bb995,1,3,1,163.88692837,1601162454,Vote,3f39a118c024b21b4dc86552104107bfc642615f44e86b383885203ecd01e390
8b5273286b632dd7134ebe7704ce908b375d8469ea1793404cf6b1b76af00a8d,-1,3,1,163.91709625,1600065454,Regular,8cbd87f2d17de0c20e11919c89968dca8ebdd19059366632ae499abad576c3be
8cbd87f2d17de0c20e11919c89968dca8ebdd19059366632ae499abad576c3be,1,3,1,163.91709625,1600021491,Vote,8b5273286b632dd7134ebe7704ce908b375d8469ea1793404cf6b1b76af00a8d
56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7,-1,74,1,163.91709625,1599648648,Regular,57ba48cbeaf70dca923da33b32377eb46f56854787f21fcaea7b2ce2ee738595
57ba48cbeaf70dca923da33b32377eb46f56854787f21fcaea7b2ce2ee738595,1,3,1,163.91709625,1599600435,Vote,56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7
7f97401d172fa0db6923aec7ed694f2e868e20b91e82eabc6bdb32ea717214a8,-1,0,1,163.91709625,1599442694,Regular,c3757b49c1600f4b9e94599ad8611e512debf7551d36ced9aec4019eb3cb8473
c3757b49c1600f4b9e94599ad8611e512debf7551d36ced9aec4019eb3cb8473,1,3,1,163.91709625,1599436908,Vote,7f97401d172fa0db6923aec7ed694f2e868e20b91e82eabc6bdb32ea717214a8
bb85b1c5e21f76b827d0954c08fc60bf9613b590221bf987c2ee65a6cfb4356b,-1,2,1,163.91709625,1599412402,Regular,8f859f03bc9f8be20fa1064273e39e4e4dc35f0e49071d37175796349fc0ef7e
8f859f03bc9f8be20fa1064273e39e4e4dc35f0e49071d37175796349fc0ef7e,1,3,1,163.91709625,1599181110,Vote,bb85b1c5e21f76b827d0954c08fc60bf9613b590221bf987c2ee65a6cfb4356b
80873db740659098b2fe85b2b5ccd7ad967c395ebb7502a2bdf69675c50bf70a,-1,4,1,163.91709625,1599090031,Regular,92808467b3eb8d39aacd0b11f682810b12764e6f6e37aa22f2bc69b6c96f02f8
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,1,1,163.91709625,1598930181,Regular,90c409ecfef149c79042351895b243df79bffbf03b19e2afeec6e4e0de470215
90c409ecfef149c79042351895b243df79bffbf03b19e2afeec6e4e0de470215,1,3,1,163.91709625,1598885962,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
92808467b3eb8d39aacd0b11f682810b12764e6f6e37aa22f2bc69b6c96f02f8,1,3,1,163.91709625,1598829850,Vote,80873db740659098b2fe85b2b5ccd7ad967c395ebb7502a2bdf69675c50bf70a
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,26,1,163.91709625,1598577479,Regular,7bc1810b44641a5a7af1764531fb2ebbfb769f21ed343b2a1804a7a2c52f08ec
7bc1810b44641a5a7af1764531fb2ebbfb769f21ed343b2a1804a7a2c52f08ec,1,3,1,163.91709625,1598544499,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,113,1,163.91709625,1598482928,Regular,3e47058c9f16ed80b57948a3bf7aa71da3cefd45066dad3db6a167ab6f2167b5
3e47058c9f16ed80b57948a3bf7aa71da3cefd45066dad3db6a167ab6f2167b5,1,3,1,163.91709625,1598407420,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212,-1,306,1,163.91709625,1598194354,Regular,c8effd7d6c068bffcea7426daacc687377334bf91532c27ea8c402c80e28bbb8
aee6e7c36ff6be7ab6a4ebd9a42c0968175d527fb985f971afd7cd3a278be8e8,-1,0,1,163.91709625,1598183399,Regular,e80b7c1dc330aa1745de6f802c84f7939612dd29671e6310f26eb671e8e3e56a
c8effd7d6c068bffcea7426daacc687377334bf91532c27ea8c402c80e28bbb8,1,3,1,163.91709625,1598148411,Vote,4819822064d51b91e7bba65a3711f9b1294760addd55698d912bc19a722af212
e80b7c1dc330aa1745de6f802c84f7939612dd29671e6310f26eb671e8e3e56a,1,3,1,163.91709625,1598129528,Vote,aee6e7c36ff6be7ab6a4ebd9a42c0968175d527fb985f971afd7cd3a278be8e8
