tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de9d6fdc294470e10282b1e14a765a3e0c3426079dcedfd55ba4f5dd6bbbb87,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
1de9d6fdc294470e10282b1e14a765a3e0c3426079dcedfd55ba4f5dd6bbbb87,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
2a8277da509d32cb330563a47b7d3d621017dbe37f855494c236e4e3b220f8cf,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
2a8277da509d32cb330563a47b7d3d621017dbe37f855494c236e4e3b220f8cf,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
336a734e1ecb906014cfa4971836000674d117d0f51af7551ba4617350e935ea,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
336a734e1ecb906014cfa4971836000674d117d0f51af7551ba4617350e935ea,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
33e6aeecb3ffc184af9ddc49dd0f8ca180459f14269249a5190d6ab10a96b63b,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
33e6aeecb3ffc184af9ddc49dd0f8ca180459f14269249a5190d6ab10a96b63b,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
4640cc783fcd9c54ecc92dde9fdc72e99ac84f8f51319e0a41cc15c0157fbeaf,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
4640cc783fcd9c54ecc92dde9fdc72e99ac84f8f51319e0a41cc15c0157fbeaf,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
5059ff75cfb88543df047ed45284896818857cf13b6fff3807b741c300ab7639,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
5059ff75cfb88543df047ed45284896818857cf13b6fff3807b741c300ab7639,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
5afaf5e07ebc648d302e4415db4b41802f10278d2a9f25877953952b2fb92bd0,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
5afaf5e07ebc648d302e4415db4b41802f10278d2a9f25877953952b2fb92bd0,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
7869a994844e507ddda4254e5343eda6bd270ea123cdd76ee1935f182d63eed8,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
7869a994844e507ddda4254e5343eda6bd270ea123cdd76ee1935f182d63eed8,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b105462cea4df91efe9a6422427385b4aae8a63ec1cec721bcd416b112381b7b,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b105462cea4df91efe9a6422427385b4aae8a63ec1cec721bcd416b112381b7b,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b2a4d57250845af898444e8f799d772445ecd2117f8c5d88d571314790e9c9af,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b2a4d57250845af898444e8f799d772445ecd2117f8c5d88d571314790e9c9af,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b632454902df699fd4129cf9679d4cef5a549f6ca2cf35350524fad70b602dda,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
b632454902df699fd4129cf9679d4cef5a549f6ca2cf35350524fad70b602dda,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
c95ddbe6403c11a009d57b16e5abbd34a08efdde82ad1d465fe6afebab395b35,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
c95ddbe6403c11a009d57b16e5abbd34a08efdde82ad1d465fe6afebab395b35,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
cc069c90b35cbc009c90fc1ddba5140c79d4beeb153c5be1483a9c7c71ec8357,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
cc069c90b35cbc009c90fc1ddba5140c79d4beeb153c5be1483a9c7c71ec8357,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
cc1163414aa7aa3e635785eb7f135852175a7fce07122b3dee5f928632e4df59,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
cc1163414aa7aa3e635785eb7f135852175a7fce07122b3dee5f928632e4df59,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
d4bc4223db120ec6834de64731ab8804678df9b62c93a3c4de375b095530c9be,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
d4bc4223db120ec6834de64731ab8804678df9b62c93a3c4de375b095530c9be,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
dd000d3f6a0bfcc82f46b371d3da16dd64236a91d8d8ef44f8cd806515b96800,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
dd000d3f6a0bfcc82f46b371d3da16dd64236a91d8d8ef44f8cd806515b96800,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
ed85b91b549b9b4977d55c8c45db936531010c7a3003996140864d88eeabe755,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
ed85b91b549b9b4977d55c8c45db936531010c7a3003996140864d88eeabe755,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
f441861d43de07e23334b5e7479adae07c053b2a4642003204cedb9fea4016c0,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
f441861d43de07e23334b5e7479adae07c053b2a4642003204cedb9fea4016c0,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
f76d55b6fda54988a3ec835e652b08fa91e6c9cdb5c189f1ab612abbd5e012b0,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
f76d55b6fda54988a3ec835e652b08fa91e6c9cdb5c189f1ab612abbd5e012b0,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
fdcfc11674c13bdc19fd0f1255f2b42883fc7e9a06d0c3c0a7229bff13e69261,-1,1,1,178.29782193,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
fdcfc11674c13bdc19fd0f1255f2b42883fc7e9a06d0c3c0a7229bff13e69261,-1,0,1,0.12649636,1556024965,Ticket,9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8
9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8,1,31,1,178.29782193,1556024954,Regular,b2a4d57250845af898444e8f799d772445ecd2117f8c5d88d571314790e9c9af
9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8,1,22,1,0.12649636,1556024954,Regular,cc1163414aa7aa3e635785eb7f135852175a7fce07122b3dee5f928632e4df59
9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8,1,23,1,178.29782193,1556024954,Regular,cc1163414aa7aa3e635785eb7f135852175a7fce07122b3dee5f928632e4df59
9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8,1,24,1,0.12649636,1556024954,Regular,1de9d6fdc294470e10282b1e14a765a3e0c3426079dcedfd55ba4f5dd6bbbb87
9ad906e2e2311e8034b2aa90cb6d908075b105220545d728fe3e4109f2e795f8,1,25,1,178.29782193,1556024954,Regular,1de9d6fdc294470e10282b1e14a765a3e0c3426079dcedfd55ba4f5dd6bbbb87
