tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eceacf31dc01c82b0df6cfedffd731588e34abcf424251b9869ad0ed0fe7370a,-1,23,1,23.71995391,1670228068,Regular,bfce9acf54510680a0fdef2df3e730e0ab74acd17ce65c0f31f51ae27a0b2e9a
bfce9acf54510680a0fdef2df3e730e0ab74acd17ce65c0f31f51ae27a0b2e9a,1,3,1,23.71995391,1663648963,Vote,eceacf31dc01c82b0df6cfedffd731588e34abcf424251b9869ad0ed0fe7370a
06cbda57a62ed0ab19ec157d1c1718ae60ded9012beb567d252643c30d79356d,-1,34,1,23.7199539,1662031844,Regular,731fc1e115926cc269e17af9e7c87c67737989eca16813bd3f246db9824385f6
731fc1e115926cc269e17af9e7c87c67737989eca16813bd3f246db9824385f6,1,3,1,23.7199539,1661989779,Vote,06cbda57a62ed0ab19ec157d1c1718ae60ded9012beb567d252643c30d79356d
d63f15a83592e21b7740de0cc13f1c799e427c126fa7a26f31321b7cb8908f6f,-1,17,1,23.71995391,1661724226,Regular,ff393bfac613466d4da61715b4b092653abd43dc927feb7bbc645474b54dc2e2
04084c25b436c1c007fbc6b728eb6ce939a6a294d25ba0e8cd330a1a51f5daa1,-1,11,1,23.73372385,1661683263,Regular,efa240ac3733a7011d1b31c17d3803b14d6bee026357eb919788e4beaa21e5c7
ff393bfac613466d4da61715b4b092653abd43dc927feb7bbc645474b54dc2e2,1,3,1,23.71995391,1661680433,Vote,d63f15a83592e21b7740de0cc13f1c799e427c126fa7a26f31321b7cb8908f6f
efa240ac3733a7011d1b31c17d3803b14d6bee026357eb919788e4beaa21e5c7,1,3,1,23.73372385,1661571456,Vote,04084c25b436c1c007fbc6b728eb6ce939a6a294d25ba0e8cd330a1a51f5daa1
7c1bbf953158d2fc744f1c46f0d2961e04a34f08e777a2c229ced40d73f61bb2,-1,14,1,23.73372385,1661292132,Regular,9ad9f3a5909ac9f0af1394d6d501f72566f48295dd66700358ec308d08e3b9a8
dacabea84703e9b35ef1b0da5a25e5e5e8e486b2f520762287406740b899830f,-1,3,1,23.73372385,1661263967,Regular,84e6d7c228476ec96bda0a15d36fb95ab95987223ac803755e158add785a2b5f
84e6d7c228476ec96bda0a15d36fb95ab95987223ac803755e158add785a2b5f,1,3,1,23.73372385,1661014345,Vote,dacabea84703e9b35ef1b0da5a25e5e5e8e486b2f520762287406740b899830f
9ad9f3a5909ac9f0af1394d6d501f72566f48295dd66700358ec308d08e3b9a8,1,3,1,23.73372385,1660980615,Vote,7c1bbf953158d2fc744f1c46f0d2961e04a34f08e777a2c229ced40d73f61bb2
d445673a06ec6e0e241614d1b334e653bc7b79bf5f4cff90943378671e7c5670,-1,3,1,23.73372385,1660911903,Regular,bd2e46dfe683530eca437ded42efdac3fb4bd4c340b871fc7e6c04540a662927
bd2e46dfe683530eca437ded42efdac3fb4bd4c340b871fc7e6c04540a662927,1,3,1,23.73372385,1660872959,Vote,d445673a06ec6e0e241614d1b334e653bc7b79bf5f4cff90943378671e7c5670
