tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b84723570f589eb46e97c1776bf2d02cf2ea8a7b7f70e6e8da0dd7ac546e58e,-1,2,1,286.25482581,1563392561,Regular,6c73979caf16c8351d9fbcbebd773b06b79a89e39fc013b60b5ee38a9cb01867
6c73979caf16c8351d9fbcbebd773b06b79a89e39fc013b60b5ee38a9cb01867,1,2,1,286.25482581,1563367413,Vote,0b84723570f589eb46e97c1776bf2d02cf2ea8a7b7f70e6e8da0dd7ac546e58e
65d74803c1a7249c2addc4224ed81478365dfd8496c4707a01dc53d97fa9d65b,-1,3,1,284.95021568,1560528952,Regular,49246a5c387eddc404756ee452bc110c80f76861d1666754d16d5f0c2470e3ea
49246a5c387eddc404756ee452bc110c80f76861d1666754d16d5f0c2470e3ea,1,2,1,284.95021568,1560486081,Vote,65d74803c1a7249c2addc4224ed81478365dfd8496c4707a01dc53d97fa9d65b
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,-1,4,1,284.95021568,1560398543,Regular,75ca6c1b8e62d17f8a82c44ae4595b8ff3f3a401bb048955b17172a4c666f0e5
75ca6c1b8e62d17f8a82c44ae4595b8ff3f3a401bb048955b17172a4c666f0e5,1,2,1,284.95021568,1560183795,Vote,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
7f94d4e3667301c705aca735a4c89ea4b95b9a4519b6c97b597a546ba1743ea9,-1,3,1,286.30465384,1559003337,Regular,a0000cb295891d16022cf76eaae1cb0fa649ec7d9e127557d780dc656d60e9a4
a0000cb295891d16022cf76eaae1cb0fa649ec7d9e127557d780dc656d60e9a4,1,2,1,286.30465384,1558956044,Vote,7f94d4e3667301c705aca735a4c89ea4b95b9a4519b6c97b597a546ba1743ea9
98abc01f3a23059fd208043d4c2316a686480bfbc96b596f0b69f80fa9301fe5,-1,3,1,286.35606789,1558539898,Regular,8be4d4ebd8bb7588b3e3f4f6ec06b5a8f8907d320b943820c560f97d2f16108d
8be4d4ebd8bb7588b3e3f4f6ec06b5a8f8907d320b943820c560f97d2f16108d,1,2,1,286.35606789,1558506674,Vote,98abc01f3a23059fd208043d4c2316a686480bfbc96b596f0b69f80fa9301fe5
0323f2909b24dbe9ce3201103d9555034678689de75c4cadcd8cee0672969267,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
189bf7506a1f9df0e8ff0f820e3aa7b7f208f063e14ea80aef8d7ae5ee206a8d,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
1a14e158dfd73a1781a9da3fb334cc662c533d2f8cd85b9619c9bb45784a2708,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
1f11c13756bdb3c69d54d4feb7d8f953fe9bb2c90aec74e4b283a43fd517db46,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
2c2396ba6c96e62e79b7773c4d99394b5cb81dd17d7b573d8adcfaa46facfa59,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
4821618e20cec7d9d16eb71ff3da343deedcc5114209d46359e3fda3fe16c5f1,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
4d2bba2264f178f1661afe7c91c2af38bc192fe8ee3c64c6168cd6cd73e4002b,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
4dff55897465639e14e27049960419ad907287f74d182f610f133484ff217648,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
6964707f0b3a61028ecefbe5b764fe38138f725cac48347da6f68ccf2278c9c4,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
702e591261b536bb9711d8a5dca4fb82bbfdaf24fd2c8d1d5671c4c21c45d48d,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
75314c991a7016b0eacea2e7b424028c7ab9cf8a9dabe69e1ed5781e0cf8d67e,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
78d3295c9af96c6de59c5c7093cef10ca347c8b864768b5ec99cea75b8a47811,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
7cbf8abe242dafa8e1a0895917b64c6bd8373e4db2bc310fdc7eca7e5f60b0b2,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
920d777f11adf89caee2c1df14f3838555645e7eca11fd56575a0dd04eecf1ea,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
a8d4c020cc0ca64e3798a108563da80781c10c77378518e2f3a3847027ebdc55,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
acc68d90bac3a5e349c9eaf25af8f9fc65a59250767d308de09a34166eaddf8a,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
d71ad8a64a32e2ebc2864e69bf04aa379cfe14374fccc2c8f07276a75c40d2fd,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
da76efea8648bf4bd7766c1b11d0fb045c9c3d8e3bc0b99b72ba0a3fd7b885ea,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
ecacfb79e720db056a2171c5acde48eb6f7dfdfbab837c6bdf586b4691f7a6c5,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
fc63cb23ae8683fde490043b759449f3e68b27cb6af374d149ec2bc5844cc672,-1,0,1,283.33529096,1558394587,Ticket,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,0,1,283.33529096,1558394564,Regular,702e591261b536bb9711d8a5dca4fb82bbfdaf24fd2c8d1d5671c4c21c45d48d
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,17,1,283.33529096,1558394564,Regular,189bf7506a1f9df0e8ff0f820e3aa7b7f208f063e14ea80aef8d7ae5ee206a8d
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,12,1,283.33529096,1558394564,Regular,75314c991a7016b0eacea2e7b424028c7ab9cf8a9dabe69e1ed5781e0cf8d67e
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,16,1,283.33529096,1558394564,Regular,4d2bba2264f178f1661afe7c91c2af38bc192fe8ee3c64c6168cd6cd73e4002b
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,11,1,283.33529096,1558394564,Regular,acc68d90bac3a5e349c9eaf25af8f9fc65a59250767d308de09a34166eaddf8a
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,8,1,283.33529096,1558394564,Regular,4dff55897465639e14e27049960419ad907287f74d182f610f133484ff217648
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,1,1,283.33529096,1558394564,Regular,da76efea8648bf4bd7766c1b11d0fb045c9c3d8e3bc0b99b72ba0a3fd7b885ea
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,19,1,283.33529096,1558394564,Regular,ecacfb79e720db056a2171c5acde48eb6f7dfdfbab837c6bdf586b4691f7a6c5
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,4,1,283.33529096,1558394564,Regular,7cbf8abe242dafa8e1a0895917b64c6bd8373e4db2bc310fdc7eca7e5f60b0b2
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,10,1,283.33529096,1558394564,Regular,a8d4c020cc0ca64e3798a108563da80781c10c77378518e2f3a3847027ebdc55
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,7,1,283.33529096,1558394564,Regular,4821618e20cec7d9d16eb71ff3da343deedcc5114209d46359e3fda3fe16c5f1
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,2,1,283.33529096,1558394564,Regular,d71ad8a64a32e2ebc2864e69bf04aa379cfe14374fccc2c8f07276a75c40d2fd
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,6,1,283.33529096,1558394564,Regular,2c2396ba6c96e62e79b7773c4d99394b5cb81dd17d7b573d8adcfaa46facfa59
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,5,1,283.33529096,1558394564,Regular,1a14e158dfd73a1781a9da3fb334cc662c533d2f8cd85b9619c9bb45784a2708
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,13,1,283.33529096,1558394564,Regular,1f11c13756bdb3c69d54d4feb7d8f953fe9bb2c90aec74e4b283a43fd517db46
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,18,1,283.33529096,1558394564,Regular,78d3295c9af96c6de59c5c7093cef10ca347c8b864768b5ec99cea75b8a47811
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,14,1,283.33529096,1558394564,Regular,920d777f11adf89caee2c1df14f3838555645e7eca11fd56575a0dd04eecf1ea
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,9,1,283.33529096,1558394564,Regular,0323f2909b24dbe9ce3201103d9555034678689de75c4cadcd8cee0672969267
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,15,1,283.33529096,1558394564,Regular,fc63cb23ae8683fde490043b759449f3e68b27cb6af374d149ec2bc5844cc672
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,1,3,1,283.33529096,1558394564,Regular,6964707f0b3a61028ecefbe5b764fe38138f725cac48347da6f68ccf2278c9c4
