tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,181,1,12.64222917,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,2,1,0.03306021,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,3,1,12.64222917,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,4,1,0.03306021,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,5,1,12.64222917,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,6,1,0.03306021,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,7,1,12.64222917,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,8,1,0.03306021,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,9,1,12.64222917,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
b3c21da066bf5a4907e668562d03601c8ba3b415aa4db267ce361cb7f8acca07,-1,10,1,0.03306021,1656942834,Regular,1e11e3620249d71d0aa793797ebf055c5325265b621ef6c01a63d37edd5b1a8c
