tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1c3666cff0844f4f2e39a9437317113544d84199f51538008f7382dcebec5a,-1,1,1,18.30286332,1600185004,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
6c1c3666cff0844f4f2e39a9437317113544d84199f51538008f7382dcebec5a,-1,0,1,0.06901634,1600185004,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
fb13006d8895072fb946f03b0c3d1875724e174462c67b9b64f0dce59912e9e9,-1,1,1,18.30286332,1600185004,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
fb13006d8895072fb946f03b0c3d1875724e174462c67b9b64f0dce59912e9e9,-1,0,1,0.06901634,1600185004,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
01e6ef4a572163bfe02d8e4a5a0f8b6cd255992343fd1954aadaf517a5c878a0,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
01e6ef4a572163bfe02d8e4a5a0f8b6cd255992343fd1954aadaf517a5c878a0,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
24985e6d2332a3faa4f266b891bd7c1ba37bd4d7fa7599d20c285e8f0c7bf24b,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
24985e6d2332a3faa4f266b891bd7c1ba37bd4d7fa7599d20c285e8f0c7bf24b,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
5d8002fca534aaddd2517108ead35455122d1b168b4c39194856126d93cce324,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
5d8002fca534aaddd2517108ead35455122d1b168b4c39194856126d93cce324,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
6006b73baabb9805b4b03aacfb708b26d77cbd5f687ead92446cddc5848f445d,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
6006b73baabb9805b4b03aacfb708b26d77cbd5f687ead92446cddc5848f445d,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
7fd05136698c67f6d475fbb692351a90d76ee0d9ec4432b80e5951bb4abdb940,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
7fd05136698c67f6d475fbb692351a90d76ee0d9ec4432b80e5951bb4abdb940,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
840493b1b2020e6a2a941fdfad689b99588a6aa4a9826c99990c44f637ab0a55,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
840493b1b2020e6a2a941fdfad689b99588a6aa4a9826c99990c44f637ab0a55,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
92b5f060a10fc5bd90b55082149bc15a8f38a8cb264697e5f2abbd6ec5837203,-1,1,1,18.30286332,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
92b5f060a10fc5bd90b55082149bc15a8f38a8cb264697e5f2abbd6ec5837203,-1,0,1,0.06901634,1600184522,Ticket,7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8
7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8,1,5,1,18.30286332,1600184285,Regular,6c1c3666cff0844f4f2e39a9437317113544d84199f51538008f7382dcebec5a
7f5725030783987e029eb5c4c58928957040ead368498b66e8bd2988bf9434f8,1,6,1,0.06901634,1600184285,Regular,7fd05136698c67f6d475fbb692351a90d76ee0d9ec4432b80e5951bb4abdb940
