tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430ca71c3f5bd9198603562084837c967f14efc32fa8bf6f21ff6fd0b62e9e3b,-1,1,1,23.2746198,1663628638,Regular,cb331fc4d5c19396fa14bc6b4ae5578f6c707f402311f8398f0e57555a2b4acc
cb331fc4d5c19396fa14bc6b4ae5578f6c707f402311f8398f0e57555a2b4acc,1,3,1,23.2746198,1663530268,Vote,430ca71c3f5bd9198603562084837c967f14efc32fa8bf6f21ff6fd0b62e9e3b
f08c33c23dc9b0ec17da0e88835f1643c5ad47a2a4ec1a61c1a5710eceb5067b,-1,2,1,23.2746198,1663268850,Regular,a583cf9142ea95d20bc4efea935e55275ba6bf0f063c7453d1391ef40fc769ce
a583cf9142ea95d20bc4efea935e55275ba6bf0f063c7453d1391ef40fc769ce,1,3,1,23.2746198,1663213925,Vote,f08c33c23dc9b0ec17da0e88835f1643c5ad47a2a4ec1a61c1a5710eceb5067b
6aadd77d52c3a7508721d60d179b09f8c1c4e121b5db07d13d2b7407dd1f6fcd,-1,3,1,23.2746198,1663022144,Regular,068998cffcb1afba41c9273b83285e591db098fe66e32ec16ad6efbaad2a6dd9
a61d24e066a056fe0233caf902fb95418d753746a95fcd0336e26d7324ec28c5,-1,0,1,23.2746198,1663016627,Regular,cb5013d3256fd9fbb7df675a8e7474b4fd71dc6505e0a4fa9ab1d42a05d2bea9
068998cffcb1afba41c9273b83285e591db098fe66e32ec16ad6efbaad2a6dd9,1,3,1,23.2746198,1662928538,Vote,6aadd77d52c3a7508721d60d179b09f8c1c4e121b5db07d13d2b7407dd1f6fcd
cb5013d3256fd9fbb7df675a8e7474b4fd71dc6505e0a4fa9ab1d42a05d2bea9,1,3,1,23.2746198,1662915116,Vote,a61d24e066a056fe0233caf902fb95418d753746a95fcd0336e26d7324ec28c5
7b6cc2d6d80f59047ee22c97dcf1f41e3a9cef9d0f1f5e644cac3d4d39f2571d,-1,1,1,23.2746198,1662138935,Regular,d818fbe813c3e641ad5e26fb47b86c4c7aa1f6f67d88307f318dd91d26dd48eb
d818fbe813c3e641ad5e26fb47b86c4c7aa1f6f67d88307f318dd91d26dd48eb,1,3,1,23.2746198,1662085180,Vote,7b6cc2d6d80f59047ee22c97dcf1f41e3a9cef9d0f1f5e644cac3d4d39f2571d
0579cfb5dd4370d922ece387df4136a2fdc8355f4df5aafdab14ca62b61882ad,-1,0,1,23.2746198,1661897841,Regular,b3eb1c818d752b205d7f19723f3e3d558ef4468823f729cc2f98e485beb55db2
dab3ecbaad79363071df7349ee71da4b3cedbe0dcb0bb18769c6ff44fbdc5223,-1,3,1,23.2746198,1661874537,Regular,e9a6125dfab22b00fa487e3b195de0e07a0c17ca920885c3b349e3caa44079ff
b3eb1c818d752b205d7f19723f3e3d558ef4468823f729cc2f98e485beb55db2,1,3,1,23.2746198,1661860366,Vote,0579cfb5dd4370d922ece387df4136a2fdc8355f4df5aafdab14ca62b61882ad
e9a6125dfab22b00fa487e3b195de0e07a0c17ca920885c3b349e3caa44079ff,1,3,1,23.2746198,1661826471,Vote,dab3ecbaad79363071df7349ee71da4b3cedbe0dcb0bb18769c6ff44fbdc5223
5581b379a21389464e4d0eb9ea302bacb95a1794ba53b58365a048e6d356a48d,-1,0,1,23.2746198,1661734217,Regular,610edd99011939c2587acef5b6a3cb34aae2174f1b32466dae2bbe1929135956
610edd99011939c2587acef5b6a3cb34aae2174f1b32466dae2bbe1929135956,1,3,1,23.2746198,1661692801,Vote,5581b379a21389464e4d0eb9ea302bacb95a1794ba53b58365a048e6d356a48d
35834f4ace1d96971fb34d42f10493b01df391090a67d7d0ae37adc7539ef084,-1,1,1,23.28838938,1661690280,Regular,7d8ebaa42c1f7b0153ff4342b0dd1eb4b3dfdbe666bb10e19aa7c24eeab300c9
761ada07801bf5bf86693daa08473c56eeb388e74dfb1e22f44be18ee0a72af2,-1,1,1,23.28838938,1661654662,Regular,ec7efb5ee03e9374b3c21c1f0f314650162b650574ad59915c23c90a6fa6c0cc
0285d65708d929023bef53bcd9ee5e6687d79c155d32b0099d567a94153e3e3b,-1,0,1,23.28838938,1661646197,Regular,6c66395a874b83f2ffe86f272d4985f77c812117854c85486ab258523a5a897e
7d8ebaa42c1f7b0153ff4342b0dd1eb4b3dfdbe666bb10e19aa7c24eeab300c9,1,3,1,23.28838938,1661645659,Vote,35834f4ace1d96971fb34d42f10493b01df391090a67d7d0ae37adc7539ef084
ec7efb5ee03e9374b3c21c1f0f314650162b650574ad59915c23c90a6fa6c0cc,1,3,1,23.28838938,1661584782,Vote,761ada07801bf5bf86693daa08473c56eeb388e74dfb1e22f44be18ee0a72af2
6c66395a874b83f2ffe86f272d4985f77c812117854c85486ab258523a5a897e,1,3,1,23.28838938,1661417798,Vote,0285d65708d929023bef53bcd9ee5e6687d79c155d32b0099d567a94153e3e3b
