tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c893a1df9093986fd98f3a44652d4ca42111bbbe6d65e75a327978af8310cc45,-1,12,1,11.06836762,1595425506,Regular,8b1b07f400e5e1f1af3718f872151e1464e179b7726df04aaedeaa3ba73e7d5b
b817e12b8310a4c3ac6a62547be5ab5e1817751e7293baab583581dd1158f0a3,-1,1,1,11.06836762,1595422610,Regular,073e1fd11420681d406070987341191986c4fedda5c24709dbd124b4de8c4559
a9f3cd6ccbda4f601049a876e99c3fdd65ec3a57d375302741065073b1c615a3,-1,6,1,11.06836762,1595421735,Regular,15f08a627bc5ecc523c33bdf1529996980263c6e06c9f3fcfaf96942f882df57
40d9b3d408e4a31fa2e35d37c13b1bc51d12c0992deadc7e5a0ee96c44f2fb1d,-1,2,1,11.06836762,1595417676,Regular,6345d535e16a2d3b312c80a22ee6282809e3cbb59be54e31ce7387828bbee152
3484e6bdd1c9142d6c388a390d6bdf682e0fec0298c503f6e608d80c3a6584e6,-1,1,1,11.06836762,1595416184,Regular,f0298c7b56ba129690246f6082e3449052a3aeef85c0073cbe1fbafc55627450
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,-1,2,1,11.06836762,1595390772,Regular,1ba12153f34d1bebb88b82b3e74f35fe772f2854aa875a084e1aa3afc0440633
15f08a627bc5ecc523c33bdf1529996980263c6e06c9f3fcfaf96942f882df57,1,3,1,11.06836762,1594977784,Vote,a9f3cd6ccbda4f601049a876e99c3fdd65ec3a57d375302741065073b1c615a3
f0298c7b56ba129690246f6082e3449052a3aeef85c0073cbe1fbafc55627450,1,3,1,11.06836762,1594969426,Vote,3484e6bdd1c9142d6c388a390d6bdf682e0fec0298c503f6e608d80c3a6584e6
21f7006deb25919b6d45a3473a49087c9bc4a97ae7f8234e5aadc42d3a50afdc,-1,2,1,11.06836762,1594673280,Regular,67b378c24ac7b294feeb8b76d542c4d957f728ac5430411c514b7c986f7f3600
1ba12153f34d1bebb88b82b3e74f35fe772f2854aa875a084e1aa3afc0440633,1,3,1,11.06836762,1594475901,Vote,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
67b378c24ac7b294feeb8b76d542c4d957f728ac5430411c514b7c986f7f3600,1,3,1,11.06836762,1594247245,Vote,21f7006deb25919b6d45a3473a49087c9bc4a97ae7f8234e5aadc42d3a50afdc
6345d535e16a2d3b312c80a22ee6282809e3cbb59be54e31ce7387828bbee152,1,3,1,11.06836762,1593996550,Vote,40d9b3d408e4a31fa2e35d37c13b1bc51d12c0992deadc7e5a0ee96c44f2fb1d
073e1fd11420681d406070987341191986c4fedda5c24709dbd124b4de8c4559,1,3,1,11.06836762,1593964339,Vote,b817e12b8310a4c3ac6a62547be5ab5e1817751e7293baab583581dd1158f0a3
8b1b07f400e5e1f1af3718f872151e1464e179b7726df04aaedeaa3ba73e7d5b,1,3,1,11.06836762,1593726064,Vote,c893a1df9093986fd98f3a44652d4ca42111bbbe6d65e75a327978af8310cc45
5d07b7e31305a07cb9f6efd0c91eb4b4daa10ac4fb752015f5396e8f33add565,-1,7,1,11.06836762,1593702285,Regular,6c522bb6b7b476e923edf89313fa384dfd8bb71f8187b120b0ef7feb0d704bef
ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64,-1,9,1,11.06836762,1593615289,Regular,0c1746a08ce0e255a6814f19b0f2177ae67614d3da38e81c839d2372e3fa5220
6c522bb6b7b476e923edf89313fa384dfd8bb71f8187b120b0ef7feb0d704bef,1,3,1,11.06836762,1593553758,Vote,5d07b7e31305a07cb9f6efd0c91eb4b4daa10ac4fb752015f5396e8f33add565
0c1746a08ce0e255a6814f19b0f2177ae67614d3da38e81c839d2372e3fa5220,1,3,1,11.06836762,1593533250,Vote,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
b98d70cd40e5d023ccc06a1c80dcee4a45f632588d97c5b7a0d348b8e576102f,-1,3,1,14336.77068924,1593352611,Regular,1d62f6e7c0cd656a0ce53074ed499ebb6f1e338d1d196eff6806cdbd0af47863
1d62f6e7c0cd656a0ce53074ed499ebb6f1e338d1d196eff6806cdbd0af47863,1,380,1,14336.77068924,1593351092,Regular,b98d70cd40e5d023ccc06a1c80dcee4a45f632588d97c5b7a0d348b8e576102f
