tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bade3f3cd741faeac9f0b02fe07992adababf9f17ba84b980985fa584e1cd1c,-1,0,1,27.25716687,1715006295,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
84f5fe80acb3b34e3620cfb7bb670ef6ff9f5a45caeb9c6cf47adb8d48cd60be,-1,0,1,27.25716687,1715006295,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
0ccd8eddc9eb964c7ca92a2d7b8f2a4a58177e3083d9b77879c34e4e931a078f,-1,0,1,27.25716687,1715006003,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
95f0810b2fe149f2c2fb8a9cf48f32e32469f9dc222479f3c7979f877618fc21,-1,0,1,27.25716687,1715004572,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
a624276d6ca214172072b380fcaa53b4512d7f867c2b7bef43b7c034438a8d90,-1,0,1,27.25716687,1715004572,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
4cd118f9869afd5dc252f6ffa50e3c793c2ad560690eed7c389c07b89dd6015b,-1,0,1,27.25716687,1715003228,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
95678ba51da2766524f664c86cf5bff6094fc684604aca5eebe1604a8f16383c,-1,0,1,27.25716687,1715003228,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
28645e633505211e761ea824bf50f508e2e512701f33675325e18dbb75436ee7,-1,0,1,27.25716687,1715001988,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
3636437512419fee8e87afdd7475736989cabe7b70d787d6997da4587e640859,-1,0,1,27.25716687,1715001988,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
33733499ee4619297ce85d96cf194bee6d1ed3b27a4417f29e781e5cad0c6c55,-1,0,1,27.25716687,1715001802,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
38d0a33ee8370021564861861b6107a1250696719da08b09e6bf289a441b499f,-1,0,1,27.25716687,1715001802,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
557907149b73fa8140c82af48a99b003823910ed3e4b5e712ef0c59b62125e24,-1,0,1,27.25716687,1715001802,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
54d60aa465cc52b940d572cc1f500d5f121dc368a0a7f8c38cda0b150fed9f7b,-1,0,1,27.25716687,1715001434,Ticket,95636cfda069e86d4d1fe2a7237174d46271edccb9df6a4c0b16e1fb86c50f43
