tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89,-1,14,1,275.75471205,1559957912,Regular,f1717cea619b2dc83a4312c45073a60c50e4490b1837b2157e6ff02ced98aca5
977b87c444d88be1dcb74740e1fe405c2d8b9cfea7dae8dddaeeee6cb0dffc1e,-1,1,1,274.13944182,1559444617,Vote,692838f3fed7cbb51c446712fdff44312bcf23ac042c368cce584c5015bc69d2
f1717cea619b2dc83a4312c45073a60c50e4490b1837b2157e6ff02ced98aca5,1,2,1,275.75471205,1559291929,Vote,c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89
ef266d0622eae57e206ea786160b85ea555b0917313d9022781d31131ec65f89,-1,1,1,274.13944182,1559226785,Vote,f44f4fe7e57a93dff6672ffbfb330a8288a7868e0460969988452889299238ba
124ec19fd6025f18a6928122d39e6997364d7ef16b94c80893431c37233ce83b,-1,1,1,274.13944182,1558714114,Vote,41f06d323c9e46f925d79f0bb927ae577888a6ebe90487ee8e7648cf8f9f19e6
7c257098e79c54e0d3ea8f488d345d30aa205e20f09c3b645c1ed27b5414a23f,-1,1,1,274.13944182,1558533140,Vote,86ec7d7b0be41c55f8b313e72c18243c600353f493873dda7fa98abccf9818c5
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,-1,12,1,275.8061261,1558429166,Regular,33164c71027550dffcfffa76f34f5f9fb0ae33cf477af4066932526df1750ae0
f9ec9d52e85ece718b06cacc9dc51c39396c074890ca50654de8a6ea2bc96394,-1,1,1,274.13944182,1558366343,Vote,1163e32b17169ad46ac4b96ca18887a882470546612659e8d498b7469b93e0f0
33164c71027550dffcfffa76f34f5f9fb0ae33cf477af4066932526df1750ae0,1,2,1,275.8061261,1558329307,Vote,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
18b8a349f00941ebf9848a3da57e65f68141ac1d8f69481a3b1e5c0bfc8196d4,-1,1,1,274.13944182,1557208227,Vote,d6227c77aeab9d7d05ac679f4f07811a836ea8aee4ad8a30781148f4482aa922
ef23d59b30153581a5991d0715f723c876a10f2a77b7850c877b4c65f074090c,-1,1,1,275.8061261,1557000830,Regular,5b745399f620678b34b6028fdb5e094f0cc4e3b106277cc31eb363e1f7420af7
902c84c389f1cf891547b38085c406c1490c32a4da5984457b127a1e317d265a,-1,1,1,274.13944182,1556978157,Vote,0c34693cfa78c78c30f73c4621bf4f2347b37bebb71ecd9488e30794f1c6c7b6
98509d6c414b29164c2ec69034abbb6b9a83487b80615cb0c91f610439731880,-1,1,1,274.13944182,1556964608,Vote,9fc841320b2a07a47b7ba6ea6bc2cebe6ee3c047ab7b99b5eb18833f517676ed
5b745399f620678b34b6028fdb5e094f0cc4e3b106277cc31eb363e1f7420af7,1,2,1,275.8061261,1556963668,Vote,ef23d59b30153581a5991d0715f723c876a10f2a77b7850c877b4c65f074090c
85cc5c9c41f3fb0e555ab4ef3c983bdd45d473f0f834e2b651bd580a57551dbb,-1,1,1,274.13944182,1556937814,Vote,32cf06c9d9fcf06fd9df86ed802712757835b2517b413c79b1464eb29cc2aab8
d03fe121146328d7d20116ac5bea01eff715dfebb7984816ec932041248f7337,-1,1,1,274.13944182,1556665774,Vote,2443f67cb2014c9d321d096c1678d81cd04ca062b4a1f181e1db533e5239c538
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,9,1,275.8061261,1556570809,Regular,3e470733a02661bbcf630b35190f4ee8290a90e154e7c06c27af3f96c4596bb2
be236dd22df6f53cb976a187b8c60e7331883952af53bcd1620b0791e20dc9d0,-1,1,1,274.13944182,1556515626,Vote,0ab7d40bee8471ab46baa142e9c949174ba554372c2536fe9917fa164f4ce38c
d2cfca5540766e0603f8f3da703bcfa39a48e74df98fae177ca139ce55f042c6,-1,1,1,274.13944182,1556386814,Vote,b25f0b759cd470e6b9695eeba30f02d7217308512cd330d753fd3ab0718bb612
56970c79e16fd98c10a61be0e1813be755559438d7033cf470089610548a4db7,-1,1,1,274.13944182,1556357901,Vote,ce0fb24c24ff82e4984ff32aab567b6ced19e9b9711b8d16461d5c230d8f8b59
3e470733a02661bbcf630b35190f4ee8290a90e154e7c06c27af3f96c4596bb2,1,2,1,275.8061261,1556268577,Vote,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
2404cb0bc467f9df311a591865274e5668a65e440590418813dff12a6b25e088,-1,1,1,274.13944182,1556199307,Vote,732d0f592d8c645fea09f5c741258d5c62c11723f9f74c745e1704c939208290
46deee3bfedba0c19ed32b1f15f2dfad356807fea993419be7d374c922ab26b1,-1,1,1,274.13944182,1556156646,Vote,22db9e6687fa1e254a71ff4d3a31ece164ab743d06c44f61da48a12b736e31db
9a7a8e5163fb556c86597b529f67babbf0ae108c6047fb14bf8bfe3038fa8109,-1,1,1,274.13944182,1556072112,Vote,2c506d9eb458e38835edef0831b41b9b6ebb2da5beef140266c5bd594fd2f1c3
79dd658b2596a3193eb5ca981fa659b7af34441903bdfee6564b5dba395a0a1e,-1,1,1,274.13944182,1556044604,Vote,2ba643a7bb53d91bc3f21648c9802e0a67acacac1913ce8f82f278db5324b8c0
cf3547df9a4f8192d7c096e4c15c0b008434d6289e52331aaa529fad5c05f9bc,-1,1,1,274.13944182,1556042520,Vote,bdf37a8c821baab2fc558f7c2ee131e55f55c1b20f1dd969ffc2703f76f9d90a
b653760e1d5e75f5241f0b8a566d4e6b1d589ce839219bf68f57dd46e78b1413,-1,1,1,274.13944182,1555947893,Vote,a57b7f03af246c2982e3f90d57cb88833f275f2d8348bcac1676da3faf73969e
9f7e0c5c0b7acb22842cd725838fd904be13876ca16b72bc1e13402770d64924,-1,1,1,274.13944182,1555939838,Vote,1e4e21d05a0e925bc51febc4f4dc9c84f410b40c224cc70d0a16b5466578f05f
0ab7d40bee8471ab46baa142e9c949174ba554372c2536fe9917fa164f4ce38c,1,0,1,274.13944182,1555903532,Ticket,be236dd22df6f53cb976a187b8c60e7331883952af53bcd1620b0791e20dc9d0
0c34693cfa78c78c30f73c4621bf4f2347b37bebb71ecd9488e30794f1c6c7b6,1,0,1,274.13944182,1555903532,Ticket,902c84c389f1cf891547b38085c406c1490c32a4da5984457b127a1e317d265a
1163e32b17169ad46ac4b96ca18887a882470546612659e8d498b7469b93e0f0,1,0,1,274.13944182,1555903532,Ticket,f9ec9d52e85ece718b06cacc9dc51c39396c074890ca50654de8a6ea2bc96394
1e4e21d05a0e925bc51febc4f4dc9c84f410b40c224cc70d0a16b5466578f05f,1,0,1,274.13944182,1555903532,Ticket,9f7e0c5c0b7acb22842cd725838fd904be13876ca16b72bc1e13402770d64924
22db9e6687fa1e254a71ff4d3a31ece164ab743d06c44f61da48a12b736e31db,1,0,1,274.13944182,1555903532,Ticket,46deee3bfedba0c19ed32b1f15f2dfad356807fea993419be7d374c922ab26b1
2443f67cb2014c9d321d096c1678d81cd04ca062b4a1f181e1db533e5239c538,1,0,1,274.13944182,1555903532,Ticket,d03fe121146328d7d20116ac5bea01eff715dfebb7984816ec932041248f7337
2ba643a7bb53d91bc3f21648c9802e0a67acacac1913ce8f82f278db5324b8c0,1,0,1,274.13944182,1555903532,Ticket,79dd658b2596a3193eb5ca981fa659b7af34441903bdfee6564b5dba395a0a1e
2c506d9eb458e38835edef0831b41b9b6ebb2da5beef140266c5bd594fd2f1c3,1,0,1,274.13944182,1555903532,Ticket,9a7a8e5163fb556c86597b529f67babbf0ae108c6047fb14bf8bfe3038fa8109
32cf06c9d9fcf06fd9df86ed802712757835b2517b413c79b1464eb29cc2aab8,1,0,1,274.13944182,1555903532,Ticket,85cc5c9c41f3fb0e555ab4ef3c983bdd45d473f0f834e2b651bd580a57551dbb
41f06d323c9e46f925d79f0bb927ae577888a6ebe90487ee8e7648cf8f9f19e6,1,0,1,274.13944182,1555903532,Ticket,124ec19fd6025f18a6928122d39e6997364d7ef16b94c80893431c37233ce83b
692838f3fed7cbb51c446712fdff44312bcf23ac042c368cce584c5015bc69d2,1,0,1,274.13944182,1555903532,Ticket,977b87c444d88be1dcb74740e1fe405c2d8b9cfea7dae8dddaeeee6cb0dffc1e
732d0f592d8c645fea09f5c741258d5c62c11723f9f74c745e1704c939208290,1,0,1,274.13944182,1555903532,Ticket,2404cb0bc467f9df311a591865274e5668a65e440590418813dff12a6b25e088
86ec7d7b0be41c55f8b313e72c18243c600353f493873dda7fa98abccf9818c5,1,0,1,274.13944182,1555903532,Ticket,7c257098e79c54e0d3ea8f488d345d30aa205e20f09c3b645c1ed27b5414a23f
