tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,213,1,47.53535255,1618946186,Regular,f086fa0f43883779f544b851fad80eddd12ea4f398e07c4484ca7685c08444dd
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,141,1,47.55956026,1618944953,Regular,9ae0cc82070b9429e6d3dfc2b5d02e2757ab7dd35bb710dd93c808b0ba6e41cc
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,119,1,47.53535255,1618935498,Regular,3f3d37420114c625355efbabf9b441a57010edfc7cb7ea7b72dd2be42ed63997
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,124,1,47.55956026,1618933763,Regular,4632aeeed72ba174e40dfc309ad00f7d934ead26f6d673ae552cdd47d3f54782
3f3d37420114c625355efbabf9b441a57010edfc7cb7ea7b72dd2be42ed63997,1,3,1,47.53535255,1618378608,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
f086fa0f43883779f544b851fad80eddd12ea4f398e07c4484ca7685c08444dd,1,3,1,47.53535255,1618020750,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
4632aeeed72ba174e40dfc309ad00f7d934ead26f6d673ae552cdd47d3f54782,1,3,1,47.55956026,1617696252,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
9ae0cc82070b9429e6d3dfc2b5d02e2757ab7dd35bb710dd93c808b0ba6e41cc,1,3,1,47.55956026,1617558360,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
af4ee5a99861c8cd68095b94f6944f6498b66c5bb5588a5b001058414cf463f2,-1,0,1,47.55956026,1617219019,Regular,61d4a3732b8e86562d1306efb2bd6fb58d403fd7ccc13a6b928ddfe95963e214
61d4a3732b8e86562d1306efb2bd6fb58d403fd7ccc13a6b928ddfe95963e214,1,3,1,47.55956026,1617181177,Vote,af4ee5a99861c8cd68095b94f6944f6498b66c5bb5588a5b001058414cf463f2
