tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48,-1,201,1,245.85827441,1597431529,Regular,314bdb8ff465a2a59bc634108cadb8725f073d9dba8d364516e0a93eb1b35d9c
4e14978a26fc748eda189d1c64969a8d38bca74f614e8533ecfb0974be411513,-1,2,1,245.85827441,1570536756,Regular,20461b31b58c9c82d05497c3b89fbcbdc0f6bc8a5ccccebdc4ff5f169350701d
20461b31b58c9c82d05497c3b89fbcbdc0f6bc8a5ccccebdc4ff5f169350701d,1,2,1,245.85827441,1570492073,Vote,4e14978a26fc748eda189d1c64969a8d38bca74f614e8533ecfb0974be411513
e176554a3a60f4c7a293fc13f5cf32fd1f98589cdab74f557215390946d2e0a7,-1,1,1,244.43328189,1570374478,Vote,e638a3e59c6b3ea49195373ea45885737a3e1ceaaae49af779a0b39e21a23d6e
adb5b7ddaf288c23b716f0e9ff6f2a88be9ec7303eb18ba208b41e27d8985a37,-1,1,1,244.43328189,1570120314,Vote,dbc6aa7ef5db236ac69b16f25edf31e9cf81323fa3684d0900c5aa35b3ea438a
d729676361a1ef23de433a6bcdfc73f44f72ebe7f2d792ebe720c6a3023d2821,-1,1,1,244.43328189,1569846483,Vote,ba819f6f939e3469543cb61894ebadc19eec482a53b6ca9ecad58f07b7d3d256
3e3fa608460a4218524359ce7d9366a233daec25d0787e003d67e7efa21b1834,-1,1,1,244.43328189,1569751819,Vote,52ac360e68727ae977b8a1dc2cbbba58abb1cc890cd9760adaadea7908f2baa6
314bdb8ff465a2a59bc634108cadb8725f073d9dba8d364516e0a93eb1b35d9c,1,2,1,245.85827441,1569651925,Vote,1c2ea3a166016b56270ca35f2f15319e5a62884edbbc4ba11e2e2de49151dc48
8a0ebc30aab95820b451859c79e46ba66a1eea4bf956769c1e433c8c4baf7566,-1,4,1,245.85827441,1569273609,Regular,86c16b6eb1ba255a355dc9787a9f68a8a8666413830a2bc2382a69c6e9d89bec
86c16b6eb1ba255a355dc9787a9f68a8a8666413830a2bc2382a69c6e9d89bec,1,2,1,245.85827441,1569239239,Vote,8a0ebc30aab95820b451859c79e46ba66a1eea4bf956769c1e433c8c4baf7566
b1b81897395a9619fab4d8cc4f094a5dbde97ae01ff86f4ab06cc782d357ff89,-1,1,1,244.43328189,1569204725,Vote,294f953fd7dc14b0638377a77d892736def0705e1e18db67f56df905286441e9
e1b6cb16ec827155cf3731082d36296bcc70593fa6c7b5aa9d7ffc27d8ef4317,-1,1,1,245.85827441,1569175667,Regular,f9a60e99186c86e8b45ed35b4a8f0145fa6c1cf57803bda0b91a9e090190f27b
