tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,18,1,33.76610292,1554340998,Regular,4426b81f9598185ce67e82fe93eeab6d2109b4c1b67206d9374adff8c8ef3ca9
30afe51d25ed8171bd7471138521cdfbb3a048977f50bed11cb71060eb5be229,-1,1,1,32.04636808,1554254056,Vote,40f0fed47f1994cbcfd8cbc644b8064aa4651814a96ddcaa8d7ece252ec771ab
4426b81f9598185ce67e82fe93eeab6d2109b4c1b67206d9374adff8c8ef3ca9,1,2,1,33.76610292,1553946540,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
4ffdb845e09ce36ab45c87cc79c84e498ee6924552baa48d546c12ad4a9a537f,-1,1,1,32.04636808,1553823676,Vote,22dff09b66b138a39df95d08f38a08c5695280e8351b1b4b878b352eab1a4619
834c42514c403faa8a1debb944de1c4b9bf07cd234c79a573a8e41357c91dc26,-1,1,1,32.04636808,1553627010,Vote,ba8757dc652269de98ff74d2fd993b4b79f9ba0772d64a82e055620d93e9764d
5c95a7538051d3ede3d5d8545e9fbb5ef977ad78ca594cf53c75ba69243e267a,-1,1,1,32.04636808,1553302414,Vote,4a8228ea3e3e583e813b8d409e566a9c48993ea10adb4390deb643ac07cd7897
07a403754874a7dec307ef67f1c1821e0d9dbdb12b58f7cacb2f4db6f89a16a0,-1,1,1,32.04636808,1553069698,Vote,c0b605d67170eee7a8071daaa13bae78a022a9e83f116c8ffb200526b4882e88
8a27e5d7f31d0ba027b5deecbf14801d144ab27293360cf94064f90bacd1dcfb,-1,2,1,33.82084208,1552772845,Regular,719445c53f5ead3ae95fc39b53174a40694064523231ef74e364b835f4ad1a8f
0bd8dfc2eecfd727bf38544d221aa317e40e5b346aa83e8ccaec874d0275f7c6,-1,1,1,32.04636808,1552584009,Vote,48fe1399ea2dbd94ec356829ccee308c8e6f2335f7325471d041460b07796507
719445c53f5ead3ae95fc39b53174a40694064523231ef74e364b835f4ad1a8f,1,2,1,33.82084208,1552577109,Vote,8a27e5d7f31d0ba027b5deecbf14801d144ab27293360cf94064f90bacd1dcfb
