tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c7af7996b331723e2eb33f106cac5fce0c6ab1382b67a54ada6b201ced2890,-1,0,1,0.04309362,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
01c7af7996b331723e2eb33f106cac5fce0c6ab1382b67a54ada6b201ced2890,-1,1,1,27.6072093,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
525d67a5b477a6b74c58b9b9e738bda1a17a0264b1ed09facca660f9c0e88742,-1,1,1,27.6072093,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
525d67a5b477a6b74c58b9b9e738bda1a17a0264b1ed09facca660f9c0e88742,-1,0,1,0.04309362,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
9474ea786c0926a08d8c1a238dd89400a8bf49600cdc0854cc06bd8ed1a4ef07,-1,1,1,27.6072093,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
9474ea786c0926a08d8c1a238dd89400a8bf49600cdc0854cc06bd8ed1a4ef07,-1,0,1,0.04309362,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
b36ba869ec15b6ec3fd21b06f2cd9ede6c71787406197bf35bf793925e28b66e,-1,0,1,0.04309362,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
b36ba869ec15b6ec3fd21b06f2cd9ede6c71787406197bf35bf793925e28b66e,-1,1,1,27.6072093,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
da534b9f96ceca8e5ddff37fe904258443e556b64ab822c2390a2394d9e2cb32,-1,0,1,0.04309362,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
da534b9f96ceca8e5ddff37fe904258443e556b64ab822c2390a2394d9e2cb32,-1,1,1,27.6072093,1639493538,Ticket,9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,2,1,0.04309362,1639493497,Regular,b36ba869ec15b6ec3fd21b06f2cd9ede6c71787406197bf35bf793925e28b66e
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,3,1,27.6072093,1639493497,Regular,b36ba869ec15b6ec3fd21b06f2cd9ede6c71787406197bf35bf793925e28b66e
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,8,1,0.04309362,1639493497,Regular,525d67a5b477a6b74c58b9b9e738bda1a17a0264b1ed09facca660f9c0e88742
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,7,1,27.6072093,1639493497,Regular,da534b9f96ceca8e5ddff37fe904258443e556b64ab822c2390a2394d9e2cb32
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,6,1,0.04309362,1639493497,Regular,da534b9f96ceca8e5ddff37fe904258443e556b64ab822c2390a2394d9e2cb32
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,5,1,27.6072093,1639493497,Regular,01c7af7996b331723e2eb33f106cac5fce0c6ab1382b67a54ada6b201ced2890
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,4,1,0.04309362,1639493497,Regular,01c7af7996b331723e2eb33f106cac5fce0c6ab1382b67a54ada6b201ced2890
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,0,1,0.04309362,1639493497,Regular,9474ea786c0926a08d8c1a238dd89400a8bf49600cdc0854cc06bd8ed1a4ef07
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,9,1,27.6072093,1639493497,Regular,525d67a5b477a6b74c58b9b9e738bda1a17a0264b1ed09facca660f9c0e88742
9e1d19cd59e6d18cad165d6e5c710979f119970c368c2e84c60f51af2eed06e3,1,1,1,27.6072093,1639493497,Regular,9474ea786c0926a08d8c1a238dd89400a8bf49600cdc0854cc06bd8ed1a4ef07
