tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580,-1,24,1,210.33378553,1558394977,Regular,5dbc0ba5192c981042909bfffc75e8e1948fc7eb5ba8db4b58200dfd4790836e
5dbc0ba5192c981042909bfffc75e8e1948fc7eb5ba8db4b58200dfd4790836e,1,2,1,210.33378553,1558092222,Vote,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
aa58d8f066dba67f9abcd095513a735584a3e7ecb67f168256aeddea13623a8d,-1,3,1,210.33378553,1557568613,Regular,c50aaf4c0b4878d788c9ad496ff74651db22fa9fc47d3fe4d66a0398a314e6cc
c50aaf4c0b4878d788c9ad496ff74651db22fa9fc47d3fe4d66a0398a314e6cc,1,2,1,210.33378553,1557534889,Vote,aa58d8f066dba67f9abcd095513a735584a3e7ecb67f168256aeddea13623a8d
7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e,-1,8,1,210.38683609,1554511762,Regular,0ae76673829ab2f2b3cd930d3b6050e908c796722943b39c634b2df7bb2e6fb0
b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0,-1,6,1,210.38683609,1554509357,Regular,d8f2dd7b57b7d4339fd15d367323469b2f6b05c64b431e5add01680ac0140294
0ae76673829ab2f2b3cd930d3b6050e908c796722943b39c634b2df7bb2e6fb0,1,2,1,210.38683609,1554445700,Vote,7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e
d8f2dd7b57b7d4339fd15d367323469b2f6b05c64b431e5add01680ac0140294,1,2,1,210.38683609,1554426828,Vote,b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,-1,20,1,210.38683609,1554337459,Regular,0acd05df548ecf082e532379ada9c43b821a9c17aa42e25f16980e490831ea9a
71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1,-1,25,1,210.38683609,1554294381,Regular,468bb3fea30118ab96026e5526b56c0c289d9087c554764002f9b3e0d1b16c01
468bb3fea30118ab96026e5526b56c0c289d9087c554764002f9b3e0d1b16c01,1,2,1,210.38683609,1554003640,Vote,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
0acd05df548ecf082e532379ada9c43b821a9c17aa42e25f16980e490831ea9a,1,2,1,210.38683609,1553862875,Vote,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,6,1,48.24722002,1553717136,Regular,062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea
062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea,1,20,1,48.24722002,1553717057,Regular,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
