tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0,-1,11,1,12.67262225,1620002154,Regular,b90165ba6d3c32d35e2c215feaaed1a91759d7f9db48d9d4f1db0eed785ca3e5
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,-1,14,1,12.67262225,1617336960,Regular,7ca2b2d5d92440df32b1b36cac0c15d867e5f84de947f2b7629598e180e00f69
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,93,1,11.8659774,1617107233,Regular,75fd2d9203eb1e04429f154fdfa0c8cecc772a5ced30b50c05d50254ffd34f14
75fd2d9203eb1e04429f154fdfa0c8cecc772a5ced30b50c05d50254ffd34f14,1,1,1,11.8659774,1615348556,Revocation,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
7ca2b2d5d92440df32b1b36cac0c15d867e5f84de947f2b7629598e180e00f69,1,3,1,12.67262225,1613796384,Vote,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
b90165ba6d3c32d35e2c215feaaed1a91759d7f9db48d9d4f1db0eed785ca3e5,1,3,1,12.67262225,1612861858,Vote,ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0
4e011b0e94b7e19772f63efcb7e0369caac36863c3d30f5368ecea46c0dda7ce,-1,19,1,12.69829776,1611766545,Regular,a6bad56b6b7e42ffdb2598b3559cb0aa82fe44f077e477ffdbd00b82c7b359b4
4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8,-1,10,1,12.69829776,1611766247,Regular,aab6d9684ebe7e498707915131a8e5e2ae20c770ead8316b260fb1894c4907b1
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,131,1,12.69829776,1611761069,Regular,d0e4eb8628b02d5bbce8a8f8192414bc357caa0646d4b3370e5211a7bc5e7591
d31774169d8ffaeeb71ae00398fa3559f2a2e2bcc15f0427800b1c3a8ac96ade,-1,8,1,12.69829776,1611670190,Regular,1760a09ff084160f906c65e950460b7e0554d605411d86425322ac11b174de6c
0247392d19a9a764018ce6e2a3b11ac0e6399b3b5619f037e09e22c1986a9d90,-1,7,1,12.69829776,1611658846,Regular,a52035d1a6aac1a2f0aa5180ee423404020aaa1f669833eeb50f6051ac5fcc26
a52035d1a6aac1a2f0aa5180ee423404020aaa1f669833eeb50f6051ac5fcc26,1,3,1,12.69829776,1611538462,Vote,0247392d19a9a764018ce6e2a3b11ac0e6399b3b5619f037e09e22c1986a9d90
1760a09ff084160f906c65e950460b7e0554d605411d86425322ac11b174de6c,1,3,1,12.69829776,1611356121,Vote,d31774169d8ffaeeb71ae00398fa3559f2a2e2bcc15f0427800b1c3a8ac96ade
d0e4eb8628b02d5bbce8a8f8192414bc357caa0646d4b3370e5211a7bc5e7591,1,3,1,12.69829776,1610722809,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
aab6d9684ebe7e498707915131a8e5e2ae20c770ead8316b260fb1894c4907b1,1,3,1,12.69829776,1610711570,Vote,4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8
a6bad56b6b7e42ffdb2598b3559cb0aa82fe44f077e477ffdbd00b82c7b359b4,1,3,1,12.69829776,1610496587,Vote,4e011b0e94b7e19772f63efcb7e0369caac36863c3d30f5368ecea46c0dda7ce
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,61,1,12.72479052,1610371391,Regular,bae0f88a2e31a5c20bea6a2a423b3899609a4a3f0feb570bdc061891cfa39f78
bae0f88a2e31a5c20bea6a2a423b3899609a4a3f0feb570bdc061891cfa39f78,1,3,1,12.72479052,1610186172,Vote,5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a
1e50d1cbd4acaa43bc5afc785b80a459e380bd6debb8c7b2a48de91646b2447a,-1,0,1,12.72479052,1610022088,Regular,8314cddcb3e6e92e4900008e026cb4b40fa9e1ad2a13a339883279a708c58bbd
e20eb3543df8169a339b063e5d7951ac80f7f8f1914d5f95499d934f37cf26fb,-1,23,1,12.72479052,1610013404,Regular,22fb2927d8a8df5ddf157962278fc3d637d8cf53bf6ed1004d2f8daacd41ac66
b8f6cad5944ab31b3ad758bc2c0a3a17f1c3b98eda92f5e4dad4af2104131991,-1,19,1,12.72479052,1610010785,Regular,d778a03b2d88f6077579a8d35fad6883be780f89fe504011b854b0eb677feb2a
8314cddcb3e6e92e4900008e026cb4b40fa9e1ad2a13a339883279a708c58bbd,1,3,1,12.72479052,1609788118,Vote,1e50d1cbd4acaa43bc5afc785b80a459e380bd6debb8c7b2a48de91646b2447a
d778a03b2d88f6077579a8d35fad6883be780f89fe504011b854b0eb677feb2a,1,3,1,12.72479052,1609552847,Vote,b8f6cad5944ab31b3ad758bc2c0a3a17f1c3b98eda92f5e4dad4af2104131991
22fb2927d8a8df5ddf157962278fc3d637d8cf53bf6ed1004d2f8daacd41ac66,1,3,1,12.72479052,1609101565,Vote,e20eb3543df8169a339b063e5d7951ac80f7f8f1914d5f95499d934f37cf26fb
