tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cfedb7bf7634bc237b01b9d0b6309b6d2785fa058bd0b4c63805775eeb8c45,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
1b00e6f16b7178eb253a667cc20b007c75b6fb9bd230fd76fd394714b705a0e6,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
352f15044a15c622b6221652b281aa2c687f2e691038bf1bd42f3a3c7536fed4,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
4266d4ae6a459e94e94aca5bc9b72379d6666c3466a804093b1ddf023743612e,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
4c03701a57bbbd345c0e630a2d374a6e950b22a5183ccef663352943e8874115,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
5d16407dde0f3391374123de09e9bb4282416117c0682ffed1aa76418db359c4,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
6c4cea6c60db680ca3d19714156ebaab199968b4626217c71db66dd9fb612172,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
6dde6f523336c0c21fc21451f3285684f9b72fa63dd2d1b42db673d15e90b031,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
99293757923888fa321efe897287e3f75314490d56a60f8a0fe1ed60ebd1f010,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
fb7e07e723dd280cc9f96cbec03accb03341a5f759d55195a1b861b20749be9c,-1,0,1,6.85978159,1706157063,Ticket,375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,8,1,6.85978159,1706156903,Regular,16cfedb7bf7634bc237b01b9d0b6309b6d2785fa058bd0b4c63805775eeb8c45
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,5,1,6.85978159,1706156903,Regular,1b00e6f16b7178eb253a667cc20b007c75b6fb9bd230fd76fd394714b705a0e6
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,0,1,6.85978159,1706156903,Regular,4266d4ae6a459e94e94aca5bc9b72379d6666c3466a804093b1ddf023743612e
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,7,1,6.85978159,1706156903,Regular,99293757923888fa321efe897287e3f75314490d56a60f8a0fe1ed60ebd1f010
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,3,1,6.85978159,1706156903,Regular,4c03701a57bbbd345c0e630a2d374a6e950b22a5183ccef663352943e8874115
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,9,1,6.85978159,1706156903,Regular,352f15044a15c622b6221652b281aa2c687f2e691038bf1bd42f3a3c7536fed4
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,6,1,6.85978159,1706156903,Regular,6dde6f523336c0c21fc21451f3285684f9b72fa63dd2d1b42db673d15e90b031
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,4,1,6.85978159,1706156903,Regular,6c4cea6c60db680ca3d19714156ebaab199968b4626217c71db66dd9fb612172
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,1,1,6.85978159,1706156903,Regular,fb7e07e723dd280cc9f96cbec03accb03341a5f759d55195a1b861b20749be9c
375061e8a8492f069751ba506df87a68327fe11c45972030a373f7ff68766546,1,2,1,6.85978159,1706156903,Regular,5d16407dde0f3391374123de09e9bb4282416117c0682ffed1aa76418db359c4
