tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,22,1,79.92786504,1553630286,Regular,3b4a6d57cfa34611f32347e0b56744610742c17e9822c0252bbb70888cece649
3b4a6d57cfa34611f32347e0b56744610742c17e9822c0252bbb70888cece649,1,2,1,79.92786504,1552852689,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542,-1,1,1,79.92786504,1552763589,Regular,b18b9c66dc4605a78fd2da2824916be9310d6c747e7f1ddd882f89ec32f82250
ab07c717640985eceee8e604de56f6b507f4b2c2fc45bb32c67052d5f1121072,-1,3,1,79.92786504,1552763422,Regular,8c99f3e893f297427b7698e066a26705b66e31b4ea76b43f60447de84d472da4
e6ce5f20e1c5f34a4d93a3c2f7d5b9713c8e8aeb95739f0a36d7ac9ef851c3fd,-1,3,1,79.92786504,1552752979,Regular,01b66da1c1461583c973af21e0001dce71293cb4a4e2cf632cf8c8f439de62f8
b18b9c66dc4605a78fd2da2824916be9310d6c747e7f1ddd882f89ec32f82250,1,2,1,79.92786504,1552383373,Vote,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
8c99f3e893f297427b7698e066a26705b66e31b4ea76b43f60447de84d472da4,1,2,1,79.92786504,1552362085,Vote,ab07c717640985eceee8e604de56f6b507f4b2c2fc45bb32c67052d5f1121072
01b66da1c1461583c973af21e0001dce71293cb4a4e2cf632cf8c8f439de62f8,1,2,1,79.92786504,1552234790,Vote,e6ce5f20e1c5f34a4d93a3c2f7d5b9713c8e8aeb95739f0a36d7ac9ef851c3fd
c6448ccba9cbf3c92067cccb91dbe1d7e0a9b5aaf2428eb6e7451b58ab29367f,-1,22,1,79.92786504,1552216981,Regular,150ad87aed14872a11c1537b320378e5c2c9d4cf038f1f54e165e87df84321f1
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,-1,1,1,79.92786504,1552135152,Regular,1029235fd547528c84c7c4c852441c0693f1e6408e6c24f1d6737bdbdafdcf3b
0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a,-1,18,1,79.92786504,1552133838,Regular,97403c5445ba0389e35edb10953ec734d14c9c4c7c75e4a2ae321a30a89bcb37
1029235fd547528c84c7c4c852441c0693f1e6408e6c24f1d6737bdbdafdcf3b,1,2,1,79.92786504,1551852300,Vote,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
