tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,53,1,15.92824043,1608187241,Regular,4083ec563111596f69c96d9d2c9f3bf013263d54bf56fa5ea7c16a095adaccdb
4083ec563111596f69c96d9d2c9f3bf013263d54bf56fa5ea7c16a095adaccdb,1,3,1,15.92824043,1607973933,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,175,1,15.95559738,1606718163,Regular,4f1a96fae0265003837de0ac7d14911ea39dd5e9c5315d5990bac0929b7f2afd
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,159,1,15.9838251,1605601353,Regular,d4319453eb9a23d88adbdf0ade625b8a06e3f11ab4a26c292cae56f6c6f8b4f6
4f1a96fae0265003837de0ac7d14911ea39dd5e9c5315d5990bac0929b7f2afd,1,3,1,15.95559738,1605454480,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,18,1,15.9838251,1605171650,Regular,45bae8bdef4407ca43cd18ee16d3169511118200875ff7c066cc3e4561f6f24b
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,73,1,15.9838251,1605171650,Regular,97ea0457caa25af14f2d9879d163c9c117d013cb759e8769a9e6d7703fe3bbd2
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,189,1,15.9838251,1605171650,Regular,ae9e5a8fe00e9eb7c6a767c3bbe183ce75f7d0f4d35b723949c145b7b717f9e6
45bae8bdef4407ca43cd18ee16d3169511118200875ff7c066cc3e4561f6f24b,1,3,1,15.9838251,1605134092,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
97ea0457caa25af14f2d9879d163c9c117d013cb759e8769a9e6d7703fe3bbd2,1,3,1,15.9838251,1605052066,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
d4319453eb9a23d88adbdf0ade625b8a06e3f11ab4a26c292cae56f6c6f8b4f6,1,3,1,15.9838251,1604927434,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,38,1,15.9838251,1604662187,Regular,908605cc430c3246c3083e1d8bc3a7ce633fcc2fdf78ca013a34f9ae9dd5d515
908605cc430c3246c3083e1d8bc3a7ce633fcc2fdf78ca013a34f9ae9dd5d515,1,3,1,15.9838251,1604584315,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
ae9e5a8fe00e9eb7c6a767c3bbe183ce75f7d0f4d35b723949c145b7b717f9e6,1,3,1,15.9838251,1604574687,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,72,1,15.9838251,1604419129,Regular,11f4448c8372083d3e069c0451fdebd296c840864cff762e306bed93834db660
11f4448c8372083d3e069c0451fdebd296c840864cff762e306bed93834db660,1,3,1,15.9838251,1604336753,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
