tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b072cda9d2be083792c0ee98f8f289f874776e7a2fc8a4ce4d81f8134d68d8,-1,0,1,2.000298,1713821642,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
410281c15c8c12aef9a61cc486aa3f83e34bb8065252b5c21e9aa4e5500da36c,-1,0,1,2.000298,1713821518,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
92335340cec3a95d30dda93edfe563c8b45d64c839d9c0447fa08a11f1650641,-1,0,1,2.000298,1713821518,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
afc2e3930663253256797724594d07ec81809b07acdf2c2d24a96f1362a107d2,-1,0,1,2.000298,1713821518,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
c79fdd4f6394848b60782989af7db83e41f9b9c13a406e49a5070f1edce233e7,-1,0,1,2.000298,1713821518,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
f9ddef1514ae884f573f8f326c3581ff096879955a831bf31e109a77e636440f,-1,0,1,2.000298,1713821518,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
2bb167d5e9431ef42de313c9b6c8770cefdc06985e77dc3e202cf71a5cedbb53,-1,0,1,2.000298,1713811958,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
875bfccd810cf50253e3dc10e1c00dc6a0bdcd563235dc1f328ac57c53f97ad9,-1,0,1,2.000298,1713811958,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
c811e5c7e3c47073560a0a8efa36c0058d4d5b156d5d6d66f8eb691a2d9fd81d,-1,0,1,2.000298,1713811958,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
7b54199ade586863b5c89b479f151fc51deccaf289c426ff83cf70c50303f984,-1,0,1,2.000298,1713811852,Ticket,f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,6,1,2.000298,1713811599,Regular,7b54199ade586863b5c89b479f151fc51deccaf289c426ff83cf70c50303f984
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,4,1,2.000298,1713811599,Regular,c811e5c7e3c47073560a0a8efa36c0058d4d5b156d5d6d66f8eb691a2d9fd81d
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,9,1,2.000298,1713811599,Regular,2bb167d5e9431ef42de313c9b6c8770cefdc06985e77dc3e202cf71a5cedbb53
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,8,1,2.000298,1713811599,Regular,65b072cda9d2be083792c0ee98f8f289f874776e7a2fc8a4ce4d81f8134d68d8
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,5,1,2.000298,1713811599,Regular,410281c15c8c12aef9a61cc486aa3f83e34bb8065252b5c21e9aa4e5500da36c
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,3,1,2.000298,1713811599,Regular,92335340cec3a95d30dda93edfe563c8b45d64c839d9c0447fa08a11f1650641
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,0,1,2.000298,1713811599,Regular,afc2e3930663253256797724594d07ec81809b07acdf2c2d24a96f1362a107d2
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,7,1,2.000298,1713811599,Regular,c79fdd4f6394848b60782989af7db83e41f9b9c13a406e49a5070f1edce233e7
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,2,1,2.000298,1713811599,Regular,875bfccd810cf50253e3dc10e1c00dc6a0bdcd563235dc1f328ac57c53f97ad9
f8cacefab597c35f0798c850c0b9be802db52b55748f4f8994df38acf7bcc395,1,1,1,2.000298,1713811599,Regular,f9ddef1514ae884f573f8f326c3581ff096879955a831bf31e109a77e636440f
