tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,41,1,89.85823304,1562056252,Regular,65b1022eda5d389c2a3b78f4d8ac7244a7bb2c51fbdafd858ac70f1091b120ff
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,13,1,89.85823304,1557681501,Regular,123112642625ef1d3bbdee0547b322568137530820a4e4e3ae7184799569b9e4
123112642625ef1d3bbdee0547b322568137530820a4e4e3ae7184799569b9e4,1,3,1,89.85823304,1555771656,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
65b1022eda5d389c2a3b78f4d8ac7244a7bb2c51fbdafd858ac70f1091b120ff,1,3,1,89.85823304,1555593835,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,26,1,89.85823304,1555000596,Regular,6c5cb3ab0b0daefcfbefc913f02b5d86cbd0cb63b1f8eece46d0affa7b6aeadb
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,32,1,89.9129171,1554939734,Regular,39fb6e7c4341565fe9db0f4393103830be52dbfefc9a6ae5073c3da80bc5812c
6c5cb3ab0b0daefcfbefc913f02b5d86cbd0cb63b1f8eece46d0affa7b6aeadb,1,3,1,89.85823304,1553922705,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
39fb6e7c4341565fe9db0f4393103830be52dbfefc9a6ae5073c3da80bc5812c,1,3,1,89.9129171,1552996022,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,71,1,89.9129171,1552596209,Regular,793df325997f1cd80d6201483739c640558c02826a46041cad15bfb021a1f284
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,41,1,89.9129171,1552595463,Regular,18bdab84df00e1dfc9b9ef640291db35f0c859a171c454cb250259ed2e6abf68
793df325997f1cd80d6201483739c640558c02826a46041cad15bfb021a1f284,1,3,1,89.9129171,1551832014,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
18bdab84df00e1dfc9b9ef640291db35f0c859a171c454cb250259ed2e6abf68,1,3,1,89.9129171,1551509350,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38,-1,3,1,89.96934175,1551117601,Regular,43275738189814583a546667876ca567f984c317816e15d31b5d3e05d4c64f12
761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597,-1,14,1,89.96934175,1551097776,Regular,2052376fc848c6385201bd02bcc4e6c2d1a4efe5edffcd28ed6f65ab4d3cb1af
43275738189814583a546667876ca567f984c317816e15d31b5d3e05d4c64f12,1,3,1,89.96934175,1551059495,Vote,c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38
076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b,-1,4,1,89.96934175,1551046972,Regular,f394ea25a09f1f32f90946da74d9f9e593b774ac5ee44fc5ce303725f6cde4d6
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,44,1,89.96934175,1551026215,Regular,d0a28ef1855c5312a843b444bd171e0bcc6a5226bf374907c897d4e4b9b734f6
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,14,1,89.96934175,1551025657,Regular,d88f659c32ff5e56aad1140b453fa1be77378847cc31697031f7a2d41a6371c0
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,4,1,89.96934175,1551020702,Regular,77f64d2b4afe274b61fbb2ef6da6c614bdbf9faa1116c58ef966ce20c3227253
2052376fc848c6385201bd02bcc4e6c2d1a4efe5edffcd28ed6f65ab4d3cb1af,1,3,1,89.96934175,1551015329,Vote,761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597
f394ea25a09f1f32f90946da74d9f9e593b774ac5ee44fc5ce303725f6cde4d6,1,3,1,89.96934175,1550995076,Vote,076fa4725430263207cbaa98f97a0b1354356fc54bdd92c4aa621aca9035ff4b
77f64d2b4afe274b61fbb2ef6da6c614bdbf9faa1116c58ef966ce20c3227253,1,3,1,89.96934175,1550787157,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
d88f659c32ff5e56aad1140b453fa1be77378847cc31697031f7a2d41a6371c0,1,3,1,89.96934175,1550489780,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
d0a28ef1855c5312a843b444bd171e0bcc6a5226bf374907c897d4e4b9b734f6,1,3,1,89.96934175,1550447456,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
