tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0944a6542150e3f0e56ba332b0c1a5783040c5088039832caa274959e43fb1ed,-1,0,1,262.53682016,1597402818,Revocation,5e6a8f8fec52ce4e4ad6b512e2a99485317e92558b7abcb0df891c843b24b818
e9e01a6a6eb894df4d2c269e6b53daaa1678fd82a85a66e5ffc7293251c5fe5b,-1,5,1,263.91785436,1571541633,Regular,6e5fc87039f52bce84c941695c32f2faa0fcbacfcd68aa886715ab3861aa7789
6e5fc87039f52bce84c941695c32f2faa0fcbacfcd68aa886715ab3861aa7789,1,2,1,263.91785436,1571508546,Vote,e9e01a6a6eb894df4d2c269e6b53daaa1678fd82a85a66e5ffc7293251c5fe5b
6de43db0e46da5384712391d5515068e80d9995f70224a9b9d6df58aae983ec7,-1,1,1,262.53682016,1570556656,Vote,0b76541c3eaf7a3a279f244b521ef6248e731948e1e23b9ff8cd989dddbc0e6b
9286e0b8d50bc27d14f9337db3027e2c6ba48e69802ef16beaedddc2aefb8599,-1,1,1,262.53682016,1569707365,Vote,cd250013f5c8027c7c8df4e63e08fbf5f779081e7067313a3f5a5cae1cd30826
8e571b39381813b28b6d81545ba2e561d250268e86d5f984b1f1782ad04a5afc,-1,1,1,262.53682016,1569452921,Vote,5198aefc1c478880702f7ba491a88f6e375b9910f521220e4d074b676d0f722d
d2d141be03b49431c1ad8be90dd6d82b172dbf5b6cb86531ecafb6b7a1cddf9d,-1,1,1,262.53682016,1569395072,Vote,091d2d8cb599c4b9135d1162f876625beb4fe4ff02969a383ad191f32aada661
c5d1f85fecb87a3bfd561edfc4bbf33a5e897419ad86c75bd40d0964e5c303f1,-1,1,1,262.53682016,1569275739,Vote,2cb17dd2d095499835e28f27e26aad303a7a3cd6e89a183d38782dbc1ab8df2d
341c4a7e2f19d5d57afbbc752cb112bade5b9ad0f61ff29e679dbe10dbabc563,-1,1,1,262.53682016,1569213560,Vote,9783863ed5f1e0158bf09d2d78b293c768e2d5eb3871453519671b871d0b15f5
80763b68e47583ccaf61558609efe1c968ceddbf1914f24e8627a4733d457858,-1,1,1,262.53682016,1568776092,Vote,6614a5a7b875f8c7844fbfe8b185a45235e6f07ac01d36689bd4b8e6196ed311
