tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,34,1,37.4434185,1581264905,Regular,2a514f09cfeca1830e156f6affd63c79dc776cf3ef8ce8601d531843a2543119
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,521,1,37.48459737,1581264905,Regular,0f0954f4e9e72e855001aefe2ecf7ab57ee6caee5c689f590155ed157110efeb
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,502,1,37.4434185,1581264905,Regular,070409d472c360dfe29fd8f3abbcf772baad7ad89cdbc7974dfa684a616b44e0
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,475,1,37.48459737,1581264905,Regular,4afe069668ce7b7f06144db993bd7f727e1a296382d00d78193eb775c520c3ce
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,428,1,37.4434185,1581264905,Regular,3a376c1a8497bdf8b7e3921cfa5e0e5a1b2ef8e979fd4747c771b133a49edbb7
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,384,1,37.40350993,1581264905,Regular,70b5ab66e9b717e5ac45a5b5d31a1fe6041b957c2f1e6a912e95441a0e3a0c9a
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,338,1,37.4434185,1581264905,Regular,aee6e2db695f5da4296dab52768a53cf5d3bf6cc3be61807764372abd1ab907d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,336,1,37.4434185,1581264905,Regular,495f52da0222103f08ff0989e5d9764f0cbf809628967dcc8a6036e7c0b6a37c
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,127,1,37.48459737,1581264905,Regular,14d18016c4a07f4b910ef48fb3ee0adb0e96d68d9507ad67c07ca562d3ad2e5c
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,47,1,37.40350993,1581264905,Regular,540cff122b8b1a9b6e7e3861cf374ed02764eb46c022547515713bdb1811d321
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,46,1,37.4434185,1581264905,Regular,82191594db2e355e9c4cae9c5e9581a3ca3c360f19cb4309bf888bf4168dba21
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,9,1,37.4434185,1581264905,Regular,2697ab84eda2e83db425502ca780c3c74c82e8a3bb4a409f9ec7fa42be96110b
70b5ab66e9b717e5ac45a5b5d31a1fe6041b957c2f1e6a912e95441a0e3a0c9a,1,3,1,37.40350993,1580162589,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
540cff122b8b1a9b6e7e3861cf374ed02764eb46c022547515713bdb1811d321,1,3,1,37.40350993,1578761920,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
070409d472c360dfe29fd8f3abbcf772baad7ad89cdbc7974dfa684a616b44e0,1,3,1,37.4434185,1577614407,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
2697ab84eda2e83db425502ca780c3c74c82e8a3bb4a409f9ec7fa42be96110b,1,3,1,37.4434185,1576953457,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
aee6e2db695f5da4296dab52768a53cf5d3bf6cc3be61807764372abd1ab907d,1,3,1,37.4434185,1576875280,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
3a376c1a8497bdf8b7e3921cfa5e0e5a1b2ef8e979fd4747c771b133a49edbb7,1,3,1,37.4434185,1576177289,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
82191594db2e355e9c4cae9c5e9581a3ca3c360f19cb4309bf888bf4168dba21,1,3,1,37.4434185,1576009578,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
495f52da0222103f08ff0989e5d9764f0cbf809628967dcc8a6036e7c0b6a37c,1,3,1,37.4434185,1575987078,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
2a514f09cfeca1830e156f6affd63c79dc776cf3ef8ce8601d531843a2543119,1,3,1,37.4434185,1575926465,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
14d18016c4a07f4b910ef48fb3ee0adb0e96d68d9507ad67c07ca562d3ad2e5c,1,3,1,37.48459737,1575770812,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
4afe069668ce7b7f06144db993bd7f727e1a296382d00d78193eb775c520c3ce,1,3,1,37.48459737,1575757252,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
0f0954f4e9e72e855001aefe2ecf7ab57ee6caee5c689f590155ed157110efeb,1,3,1,37.48459737,1575684970,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
